Date,Total.e,Total.a,Baffin.e,Baffin.a,Barents.e,Barents.a,Beaufort.e,Beaufort.a,Bering.e,Bering.a,CanadianArchipelago.e,CanadianArchipelago.a,Central-Arctic.e,Central-Arctic.a,Chukchi.e,Chukchi.a,East-Siberian.e,East-Siberian.a,Greenland.e,Greenland.a,Hudson.e,Hudson.a,Kara.e,Kara.a,Laptev.e,Laptev.a,Okhotsk.e,Okhotsk.a,St-Lawrence.e,St-Lawrence.a
1992-02-16,14796082,13792417,1486631,1328365,746560,651919,932491,926183,606077,486486,680822,628700,3207429,3173956,822426,805128,1294593,1273604,794507,664675,1181369,1133583,886178,825884,855456,841070,1064068,855916,237470,196943
1992-02-17,14700074,13640370,1473175,1296906,750600,652297,932491,924192,573949,465756,680822,626143,3207927,3170585,822426,801558,1294593,1266914,778639,650966,1181508,1120161,886178,817591,855456,839188,1028170,814542,234134,193566
1992-02-18,14719496,13637551,1487477,1317636,757161,657568,932491,923408,574189,456693,680822,624952,3207263,3165800,822426,797692,1294593,1261811,779197,646949,1181508,1117778,886334,815550,855456,840773,1019064,804757,241509,206179
1992-02-19,14711330,13593402,1506985,1348426,760422,661485,932491,920626,591079,455802,680822,624721,3205604,3150947,822426,789804,1294593,1251125,753917,634111,1181508,1117821,886334,812333,855456,839255,1003611,791680,236077,195260
1992-02-20,14683870,13515682,1506543,1338050,762436,662225,932491,918402,577974,448264,680822,623700,3205438,3134656,822426,784609,1294593,1240562,751034,623989,1181374,1117664,886334,810070,855456,836014,995594,785014,231348,192456
1992-02-21,14700240,13524149,1526457,1362812,765172,662556,932491,916409,577123,443933,680822,623123,3205272,3127784,822426,784125,1294593,1238619,747255,615057,1181241,1121764,886334,815712,855456,830691,991693,781137,233899,200422
1992-02-22,14704602,13529933,1534323,1366303,755764,654762,932491,916492,588121,452167,680822,624218,3208093,3133765,822426,787505,1294593,1242312,757746,612018,1181241,1126061,886334,823428,855456,829965,975229,767832,231957,193098
1992-02-23,14720145,13532024,1549390,1359155,748866,638852,932491,917436,605369,466275,680822,626130,3208259,3144085,822426,792469,1294593,1251898,780048,621107,1181508,1129451,886334,831538,855456,832104,944066,733594,230511,187924
1992-02-24,14703293,13568325,1551478,1362757,719649,608002,932491,920211,619069,478601,680822,627769,3208424,3155614,822426,798223,1294593,1266082,784929,623122,1181508,1132224,886334,837431,855456,836722,932626,726495,233481,195066
1992-02-25,14715142,13617931,1568008,1383410,697287,576911,932491,921081,640954,502181,680822,629171,3208260,3157698,822426,803306,1294593,1275490,779423,625059,1181508,1132896,886334,842237,855456,841909,930527,725811,237045,200766
1992-02-26,14710210,13640716,1572341,1391077,667581,554255,932491,921203,656737,522890,680822,630194,3207276,3158494,822426,807407,1294593,1278485,777721,624067,1181508,1133282,886334,848649,855456,843548,936140,729680,238779,197480
1992-02-27,14704813,13653598,1576142,1400378,657941,545495,932491,920823,675115,541318,680822,629655,3206128,3153422,822426,807698,1294593,1276700,759481,618222,1181508,1136104,886334,857898,855456,843085,933495,718036,242875,204758
1992-02-28,14692501,13601694,1579404,1389198,651107,536336,932491,916483,683233,558887,680822,629335,3205637,3138790,822426,806731,1294593,1269501,738507,607347,1181508,1137079,886334,863884,855456,839932,931656,702370,249321,205813
1992-02-29,14705113,13520284,1580948,1370660,644884,525965,932491,911093,698668,586542,680822,629872,3205309,3109881,822426,802621,1294593,1256224,735867,606243,1181508,1134634,886334,864241,855456,839296,935727,688225,250074,194781
1992-03-01,14746639,13478818,1576213,1345794,648734,526905,932491,905565,726355,622914,680822,632206,3205310,3090284,822426,800687,1294593,1250459,729655,604534,1181508,1139052,886334,862898,855456,839123,951881,669439,254856,188953
1992-03-02,14741228,13413062,1554217,1302760,662036,536395,932491,899947,761236,653527,680822,634617,3205475,3075545,822426,798907,1294593,1248547,695211,592875,1181508,1135872,886334,861762,855456,839969,951474,648453,257944,183880
1992-03-03,14733000,13349364,1526793,1259085,684700,548582,932491,894665,787875,672036,680822,634901,3204981,3066353,822426,798447,1294593,1251831,690956,592076,1181508,1131141,886334,859061,855456,841095,933556,627921,250502,172163
1992-03-04,14702533,13297682,1502831,1230418,698783,561734,932491,890842,812418,677308,680822,633868,3205311,3055848,822426,800759,1294593,1258298,689295,591802,1181508,1122916,886334,858129,855456,840964,909770,618573,230487,156217
1992-03-05,14678282,13264703,1492472,1224179,704973,576521,932491,890412,811555,661298,680822,632419,3207607,3053790,822426,801865,1294593,1266953,694373,590512,1181508,1113879,886334,854768,855456,836131,880213,597848,233454,164122
1992-03-06,14649685,13239774,1495879,1228919,703767,575641,932491,890000,783620,646673,680822,627887,3207607,3054846,822426,805206,1294593,1270170,710822,596647,1181508,1110062,886334,846905,855456,828401,861323,592256,233030,166156
1992-03-07,14637136,13253870,1502961,1252431,693245,571770,932491,891588,774604,641889,680822,623977,3206952,3062852,822426,804754,1294593,1271639,723850,600167,1181508,1111204,886334,844080,855456,824638,851208,581787,230680,171087
1992-03-08,14664081,13291630,1510324,1277884,677442,561778,932491,891385,778500,650175,680822,619663,3207116,3068597,822426,803307,1294593,1273725,741774,600665,1181508,1112482,886334,841645,855456,823670,864789,594701,230500,171946
1992-03-09,14714393,13344233,1508027,1296197,671258,553015,932491,891480,776407,645895,680822,617525,3207607,3071383,822426,799261,1294593,1276650,750928,598286,1181508,1118244,886334,840221,855456,825257,889740,611678,256790,199133
1992-03-10,14740053,13406061,1510017,1316569,664441,548868,932491,891567,788113,657130,680822,618231,3207935,3070170,822426,796647,1294593,1277765,740999,589097,1181508,1127582,886334,839509,855456,827043,914017,639020,260897,206859
1992-03-11,14716820,13412751,1497196,1318291,641303,535380,932491,894752,785697,654184,680822,618945,3208590,3074186,822426,796630,1294593,1278830,734649,582821,1181508,1130072,886334,838444,855456,824808,940361,666603,255387,198798
1992-03-12,14715753,13394549,1480913,1296500,635158,520487,932491,896683,787157,655450,680822,620450,3208590,3074097,822426,796858,1294593,1279159,750271,588279,1181508,1133081,886334,836466,855456,820825,952640,689970,247388,186238
1992-03-13,14680412,13329426,1454390,1249165,611200,490656,932491,898239,784493,652155,680822,620398,3208426,3080655,822426,798737,1294593,1277235,764404,604259,1181361,1135557,883205,817709,855456,818825,965538,711794,241601,174034
1992-03-14,14673353,13308860,1438088,1231743,601771,469315,932491,895332,781565,657553,680822,617469,3208262,3093084,822426,800295,1294593,1275152,776970,621794,1181361,1136670,882889,802725,855456,817132,984420,734120,232232,156470
1992-03-15,14638073,13254345,1418519,1200602,562417,436317,932491,893696,786469,664313,680822,615582,3208098,3092468,822426,801421,1294593,1273699,797419,642520,1181361,1137660,880682,791183,855456,817374,989451,739237,227862,148266
1992-03-16,14604909,13197923,1402795,1185212,555971,405805,932491,894044,793833,670926,680822,614293,3206454,3080828,822426,802730,1294593,1272690,789682,648603,1181508,1138323,880678,783569,855456,817182,980347,734826,227847,148886
1992-03-17,14600566,13180694,1411461,1191121,539161,387298,932491,895872,802408,675510,680822,613013,3200869,3071770,822426,803831,1294593,1271550,792573,657089,1181508,1140220,883655,780931,855456,816103,976923,727206,226214,149174
1992-03-18,14616378,13174882,1426473,1211384,527051,377505,932491,901783,805666,666416,680822,612576,3192491,3050818,822426,803044,1294593,1269086,805348,660670,1181508,1142070,883332,777247,855456,812757,975885,737825,232829,151697
1992-03-19,14625512,13147043,1430032,1216901,523199,366808,932491,908055,804486,644710,680822,614325,3190193,3030838,822426,801786,1294593,1262652,821855,667186,1181508,1146400,881133,776964,855456,806830,965200,746646,242112,156935
1992-03-20,14635129,13146542,1454359,1253789,512387,360135,932491,913647,796446,627062,680822,616625,3190357,3015926,822426,800071,1294593,1253422,830192,668643,1181508,1149503,861056,756301,855456,798021,967148,762884,255882,170505
1992-03-21,14631564,13150506,1460470,1272359,483200,348112,932491,915251,790156,622006,680822,619746,3197422,3004338,822426,798001,1294593,1242901,858382,687639,1181508,1152653,850706,744946,855456,793478,965754,769304,258172,179764
1992-03-22,14612311,13174688,1457005,1287674,452378,341622,932491,913258,789425,624344,680822,624384,3205472,3007675,822426,797447,1294593,1237734,874242,701352,1181508,1153286,850706,734559,855456,792496,955924,768260,259857,190588
1992-03-23,14622956,13214300,1448718,1284879,480364,357552,932491,910522,781644,629347,680822,628723,3207606,3013065,822426,798421,1294593,1234807,891033,719937,1181508,1155608,861546,743980,855456,794909,951867,763014,232876,179529
1992-03-24,14618861,13242319,1411210,1247210,508104,382599,932491,904115,782731,640754,680822,629341,3208590,3021583,822426,796448,1294593,1241431,894842,736432,1181361,1153457,877000,765044,855456,801335,949849,758447,219378,164117
1992-03-25,14675103,13317754,1378675,1211675,556290,414423,932491,894028,796892,664488,680822,630521,3208590,3033030,822426,796589,1294593,1248148,917273,758827,1181361,1153191,885383,791308,855456,805292,953506,759734,211339,156495
1992-03-26,14719699,13385685,1342288,1184740,589511,439833,932491,894595,804385,672253,680822,631247,3208590,3037605,822426,796934,1294593,1252729,921628,760245,1181508,1152923,886334,817207,855456,808904,961715,761930,237946,174535
1992-03-27,14744558,13431828,1329167,1178503,621307,465371,932491,898218,806011,680239,680822,634922,3208590,3041576,822426,797585,1294593,1256999,911066,746980,1181508,1153944,886334,821919,855456,811456,965549,767620,249232,176488
1992-03-28,14699138,13443552,1321532,1176905,648073,488030,932491,908111,797368,678904,680822,639188,3208590,3050850,822426,799765,1294593,1259588,855957,712881,1181508,1153068,886334,822078,855456,812399,956816,756029,257164,185750
1992-03-29,14646989,13422786,1313304,1188749,665066,509195,932491,910530,794029,678027,680822,643128,3208590,3057909,822426,802950,1294593,1259913,833981,699554,1181508,1151475,886334,814990,855456,810678,929988,721937,248394,173744
1992-03-30,14585809,13360902,1304628,1178535,683792,531490,932491,910203,774823,655170,680822,643304,3208590,3068403,822426,805488,1294593,1260116,818531,691160,1181508,1146036,886334,807723,855456,807203,918815,695639,222993,160424
1992-03-31,14530098,13302060,1278909,1163378,695389,548856,932491,905355,776967,651298,680822,640517,3208590,3075597,822426,806529,1294593,1261102,813485,686520,1181508,1141183,886334,807855,855456,806636,896712,668442,206410,138786
1992-04-01,14492691,13253247,1266682,1142591,697503,558208,932491,899242,788986,655409,680822,636655,3208590,3087650,822426,807243,1294593,1261450,823772,687880,1181508,1138381,886334,813103,855456,808103,853888,621587,199632,135738
1992-04-02,14420285,13181407,1244957,1127146,704850,568286,932491,895514,801474,662493,680822,634045,3208590,3088212,822426,805175,1294593,1259879,831548,681770,1181508,1137799,886334,825376,855456,812001,784713,555215,190516,128489
1992-04-03,14368569,13120776,1227810,1115466,707558,566036,932491,893710,798134,659909,680822,633097,3208590,3082329,822426,799271,1294593,1257461,851094,686716,1181508,1135586,886334,834822,855456,815758,726152,509886,195595,130721
1992-04-04,14282343,13040287,1216853,1106994,715142,560272,932491,890237,774658,645389,680822,633296,3208590,3079344,822426,795682,1294593,1247480,851286,683464,1181508,1138076,886334,841740,855456,818190,667680,472139,194498,127978
1992-04-05,14209300,12931093,1218228,1103273,688339,525708,932491,885031,746880,612344,680822,633141,3208590,3078551,822426,788940,1294593,1234663,865417,689592,1181370,1139553,886334,841254,855456,821033,640235,452208,188112,125794
1992-04-06,14125314,12834540,1212003,1094499,652191,487414,932491,879909,715474,579798,680822,633521,3208426,3075353,822426,786255,1294593,1231558,868894,693047,1181370,1141147,886334,837241,855456,823332,641122,451780,173704,119680
1992-04-07,14050867,12761462,1220610,1097876,607777,454954,932491,878350,678344,541215,680822,633194,3206949,3073704,822426,785038,1294593,1233819,876085,702730,1181508,1137300,886334,825069,855456,825205,647360,463135,160106,109866
1992-04-08,13986896,12702792,1216137,1092778,597155,437415,932491,879839,645460,509192,680822,631668,3200054,3071658,822426,784495,1294593,1239070,859177,698221,1181375,1130783,886334,824127,855456,825948,659317,470105,156093,107487
1992-04-09,13967556,12685892,1212025,1090397,587176,427567,932491,883937,630604,489907,680822,631840,3199890,3067611,822426,783513,1294593,1242513,874964,711898,1180824,1129745,886334,827038,855456,825796,664784,476478,145162,97646
1992-04-10,13934589,12633393,1204201,1077180,587461,426717,932491,889288,623091,480690,680822,631985,3198906,3055103,822426,773896,1294593,1242230,864749,699722,1180824,1123971,886334,834012,855456,824811,659245,474608,143984,99172
1992-04-11,13864677,12562592,1210283,1079702,601951,434981,932491,889283,639676,478209,680822,634121,3201697,3061023,822426,766511,1294593,1239457,820913,667986,1181375,1126070,886334,837429,855456,823101,606492,434123,130159,90589
1992-04-12,13812418,12515110,1218557,1076634,636656,455300,932491,891902,668970,496295,680822,635541,3204980,3066472,822426,763686,1294593,1235196,787989,638845,1181508,1127839,886334,839186,855456,820431,519476,383974,122153,83801
1992-04-13,13800873,12481705,1228847,1078312,666571,477109,932491,887960,692350,510986,680822,635057,3207605,3070157,822426,763679,1294593,1228268,783746,628596,1181508,1129587,886334,838946,855456,817998,481695,357727,86423,57317
1992-04-14,13794653,12472130,1206397,1057382,705023,504306,932491,887170,710336,537136,680822,631769,3208262,3074668,822426,764850,1294593,1226696,779975,616482,1181508,1125048,886334,839984,855456,815279,458905,345783,72119,45572
1992-04-15,13809306,12482284,1191837,1039697,726171,537145,932491,883150,728672,557146,680822,626655,3208590,3078371,822426,767185,1294593,1221272,781306,615324,1181508,1123892,886334,844804,855456,802459,473712,357341,45382,27838
1992-04-16,13808334,12474018,1174284,1019609,726199,557184,932491,877989,732104,560293,680822,621072,3208590,3076072,822426,770710,1294593,1218412,780452,617462,1181508,1124585,886334,846185,855456,788475,495352,373296,37716,22669
1992-04-17,13777190,12442407,1166959,1007804,721023,558112,932491,876507,711257,537993,680822,617859,3208590,3077629,822426,779699,1294593,1220306,788066,624074,1181508,1119947,886334,845638,855456,777546,498644,381446,29015,17839
1992-04-18,13746892,12415865,1174451,1005339,704281,552033,932491,875889,691604,522414,680822,615080,3208590,3083133,822426,788278,1294593,1223993,788579,633240,1181363,1111106,886334,834364,855456,775319,494528,376705,31368,18966
1992-04-19,13715843,12393086,1185019,1004775,679923,534433,932491,878903,679278,513761,680822,614076,3208590,3087213,822426,798501,1294593,1232692,795406,643715,1181363,1097587,886334,827743,855456,777054,474643,358736,39492,23889
1992-04-20,13699892,12377943,1192160,1001745,674336,527425,932491,874711,667701,505665,680822,615351,3208590,3086966,822426,799686,1294593,1246525,801899,651749,1180622,1090903,886334,823525,855456,786749,450543,330856,51912,36081
1992-04-21,13721886,12414358,1200555,998127,682719,529670,932491,876521,660544,507855,680822,616605,3208590,3093427,822426,800040,1294593,1250312,804785,656170,1180174,1087091,886334,821525,855456,794880,452128,334966,60264,47163
1992-04-22,13724256,12430844,1208255,995441,701571,541568,932491,881584,651092,512229,680822,619531,3208590,3096553,822426,799937,1294593,1253960,799531,650741,1178588,1083771,886334,822574,855456,802333,438941,319691,65559,50925
1992-04-23,13657869,12395046,1201980,989017,715369,541384,932491,888758,627879,500759,680822,621509,3208590,3095944,822426,801086,1294593,1255999,778004,631248,1175309,1080901,886334,825987,855456,808787,417060,304389,61549,49272
1992-04-24,13593209,12354884,1189137,985136,723830,542282,932491,898574,614881,485556,680662,624130,3208590,3091656,822426,800717,1294593,1261349,764685,614742,1170937,1081956,886334,831670,855456,812869,389813,280115,59366,44125
1992-04-25,13475377,12293744,1182884,991131,690095,520141,932491,909902,591289,455208,680501,628752,3207770,3090216,822426,797573,1294593,1263978,733538,596282,1171959,1086145,886334,836666,855456,814984,372610,266814,53425,35946
1992-04-26,13395271,12232547,1182260,995009,676683,506023,932491,912265,563664,425127,680340,634924,3207770,3085587,822426,795030,1294593,1264813,719539,590326,1173647,1093370,886334,841811,855456,816627,350923,243506,49139,28121
1992-04-27,13318107,12182043,1186327,1001397,640747,479649,932491,916471,539125,401778,680500,638596,3207770,3077701,822426,790895,1294593,1260055,714805,595445,1179434,1100633,886334,844694,855456,818430,342954,236320,35138,19973
1992-04-28,13289911,12168445,1205211,1025875,600683,451808,932491,911810,517658,384311,680661,639881,3207768,3084143,822426,784594,1294593,1251348,713520,597393,1180314,1104841,886334,845395,855456,821299,359404,246276,33385,19466
1992-04-29,13233527,12107672,1229348,1042877,554561,413735,932491,906877,487907,362244,680661,638668,3207768,3084965,816041,774440,1294593,1245087,719848,595908,1179917,1103053,886334,848392,855456,826167,361604,249981,26990,15271
1992-04-30,13170978,12031047,1245871,1044826,520520,392313,932491,902485,459879,340907,680661,635664,3208096,3077724,816041,771704,1294593,1239527,729082,593308,1179367,1104761,886334,850802,855456,828307,337794,234602,24785,14110
1992-05-01,13109991,11955621,1247585,1034985,500071,375778,932491,901445,435553,324015,680661,636949,3207274,3067321,816041,770134,1294593,1242305,733629,588544,1179523,1106555,886334,851974,855456,823935,311087,215426,29687,16248
1992-05-02,13040297,11861932,1251280,1038857,474133,356455,932491,890091,423485,316589,680661,637436,3206290,3038118,816041,771886,1294593,1242636,737441,586029,1178004,1109940,886334,848390,855456,816876,254393,180038,49688,28585
1992-05-03,12918277,11746725,1231570,1024830,436333,329696,932491,888620,420911,315744,680822,638459,3203497,3007506,817104,775961,1294593,1243644,725965,579139,1170999,1107545,886334,844953,855456,806220,209514,153385,52679,31016
1992-05-04,12830278,11631431,1216226,1016161,396066,304662,932491,882554,426375,320950,680822,633250,3201199,2974509,822426,781985,1294593,1231771,716094,574103,1171452,1110416,886334,840808,854475,793366,177315,133797,54405,33092
1992-05-05,12801993,11542319,1206892,1002679,388128,299618,932491,875677,436682,328617,680822,625133,3201033,2951033,822426,783084,1294593,1224402,705400,564141,1172136,1111319,885549,834968,853821,781663,172548,132940,49466,27038
