Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2012-07-14 00:00,15899157,15170791,3808125,3663998,1762963,1644173,5921155,5768962,2609716,2396964,1797197,1696691
2012-07-14 12:00,15904086,15187163,3810016,3664921,1762202,1650845,5917943,5765765,2624625,2417396,1789298,1688234
2012-07-15 00:00,15904791,15216305,3827167,3681759,1755318,1649578,5920464,5770628,2626557,2439139,1775284,1675200
2012-07-15 12:00,15945105,15237320,3840510,3700096,1749941,1644835,5942937,5787917,2635589,2434798,1776126,1669672
2012-07-16 00:00,15968982,15275943,3857107,3738054,1750695,1639185,5946779,5794630,2625491,2427149,1788908,1676923
2012-07-16 12:00,16014014,15301772,3847848,3733045,1754989,1639521,5963136,5809845,2648525,2437959,1799514,1681399
2012-07-17 00:00,16068807,15354547,3846636,3747121,1764989,1644402,5972794,5811701,2654846,2450971,1829539,1700350
2012-07-17 12:00,16129360,15420853,3848182,3766236,1779015,1654628,5989992,5816445,2677451,2479383,1834719,1704160
2012-07-18 00:00,16152909,15452367,3815884,3738844,1777155,1655698,5999053,5823815,2701839,2510434,1858976,1723574
2012-07-18 12:00,16210639,15516690,3821435,3738333,1794258,1675115,6010508,5832080,2719286,2538251,1865149,1732909
2012-07-19 00:00,16228639,15533990,3814777,3715932,1795247,1672636,6007344,5848887,2727601,2556200,1883668,1740333
2012-07-19 12:00,16269749,15588919,3808014,3712350,1801313,1676841,6026376,5880858,2758409,2590024,1875635,1728843
2012-07-20 00:00,16260437,15560803,3810795,3700362,1811166,1670110,5995705,5859004,2788595,2622187,1854174,1709138
2012-07-20 12:00,16244150,15515413,3791470,3666153,1826069,1676919,5984827,5843319,2806405,2641620,1835378,1687400
2012-07-21 00:00,16270393,15487980,3806160,3641731,1849727,1690102,5961920,5808945,2833242,2673909,1819341,1673291
2012-07-21 12:00,16297024,15501500,3807417,3642783,1863669,1702301,5958042,5791826,2858079,2696693,1809816,1667895
2012-07-22 00:00,16276703,15416834,3785115,3571782,1873233,1709251,5941909,5763071,2866809,2702731,1809635,1669997
2012-07-22 12:00,16308396,15402332,3781864,3550166,1884859,1715576,5956261,5760975,2873634,2702377,1811775,1673235
2012-07-23 00:00,16320753,15407266,3775060,3536330,1900066,1723825,5954683,5763485,2874006,2704277,1816935,1679348
2012-07-23 12:00,16378789,15476202,3775492,3535896,1921812,1739484,5961299,5794364,2902917,2727768,1817267,1678689
2012-07-24 00:00,16439176,15571659,3780878,3567792,1939396,1762547,5963961,5804698,2935808,2753656,1819131,1682965
2012-07-24 12:00,16517320,15678832,3789469,3589376,1970222,1793040,5967536,5822478,2960967,2786225,1829124,1687710
2012-07-25 00:00,16584431,15784081,3809229,3623267,1990804,1818845,5965109,5822384,2991582,2831510,1827705,1688073
2012-07-25 12:00,16626096,15832880,3813144,3627693,2015806,1842516,5964370,5827976,3008541,2850553,1824233,1684139
2012-07-26 00:00,16690732,15895181,3847015,3663754,2026766,1847031,5959788,5827625,3027933,2867539,1829228,1689230
2012-07-26 12:00,16740950,15930210,3865378,3676209,2033412,1852252,5969280,5833687,3038289,2879847,1834590,1688213
2012-07-27 00:00,16785031,15988091,3879052,3713032,2039983,1862542,5957894,5825441,3051044,2886876,1857057,1700199
2012-07-27 12:00,16819596,16011815,3876685,3713036,2049639,1876382,5940409,5804717,3061922,2898898,1890939,1718779
2012-07-28 00:00,16809308,16022597,3861047,3719303,2055489,1886099,5914352,5780186,3073035,2908958,1905383,1728049
2012-07-28 12:00,16816553,16029029,3857508,3722151,2069465,1905171,5898125,5736027,3085112,2932872,1906341,1732806
2012-07-29 00:00,16835723,16049403,3842499,3709865,2077381,1922320,5911509,5735597,3096721,2944203,1907611,1737415
2012-07-29 12:00,16849405,16049118,3836310,3705042,2088513,1943612,5912247,5704256,3108499,2955065,1903833,1741142
2012-07-30 00:00,16861285,16062237,3818385,3667861,2092549,1954054,5924212,5720308,3122183,2970245,1903953,1749767
2012-07-30 12:00,16885892,16063238,3823357,3660428,2102599,1965970,5932794,5722386,3125833,2957650,1901308,1756802
2012-07-31 00:00,16900135,16054677,3807775,3610039,2107299,1965979,5940474,5739387,3140957,2965688,1903628,1773581
2012-07-31 12:00,16935555,16096460,3814946,3611430,2115724,1969538,5948221,5758130,3153669,2970774,1902993,1786587
2012-08-01 00:00,16964936,16106967,3834206,3621416,2121589,1965828,5936692,5739080,3167645,2985361,1904802,1795280
2012-08-01 12:00,16980767,16146476,3842756,3632212,2126612,1971936,5928790,5736410,3183522,3020095,1899085,1785821
2012-08-02 00:00,17091257,16229534,3943520,3705474,2125477,1970576,5923174,5719522,3196226,3041615,1902858,1792344
2012-08-02 12:00,17127032,16268708,3969002,3717634,2122455,1966986,5926628,5724588,3200596,3068983,1908350,1790516
2012-08-03 00:00,17192800,16348096,4030167,3772883,2110114,1963304,5958242,5761792,3182352,3064812,1911922,1785303
2012-08-03 12:00,17217513,16360012,4033488,3775632,2105404,1961756,5996098,5791207,3167289,3047100,1915232,1784316
2012-08-04 00:00,17295074,16450371,4079212,3839378,2103913,1959355,6019071,5822972,3168847,3039948,1924030,1788717
2012-08-04 12:00,17368653,16459060,4096572,3855018,2102188,1955810,6080588,5854186,3168349,3009157,1920954,1784887
2012-08-05 00:00,17395387,16513078,4124502,3923713,2104109,1947989,6081044,5867959,3171977,2996104,1913753,1777312
2012-08-05 12:00,17429767,16521653,4117181,3916715,2099659,1936831,6119173,5901152,3185214,2995710,1908538,1771243
2012-08-06 00:00,17452330,16574074,4123055,3936827,2109998,1946302,6125067,5920020,3191732,3001447,1902476,1769476
2012-08-06 12:00,17504459,16639188,4133483,3949062,2116309,1953588,6130649,5943591,3231148,3027166,1892868,1765779
2012-08-07 00:00,17532969,16683947,4119936,3951420,2125367,1972699,6126252,5940764,3277646,3053468,1883766,1765594
2012-08-07 12:00,17535017,16735117,4120670,3949370,2135794,1999768,6091194,5924832,3306052,3093753,1881304,1767392
2012-08-08 00:00,17561314,16764688,4102444,3918123,2146994,2025541,6103161,5928673,3334724,3129519,1873988,1762829
2012-08-08 12:00,17556429,16791056,4100029,3930619,2162782,2044988,6080760,5889712,3344097,3173677,1868759,1752058
2012-08-09 00:00,17569844,16803648,4090694,3918498,2178112,2056627,6083261,5885907,3357572,3204222,1860202,1738392
2012-08-09 12:00,17567473,16763942,4083204,3894827,2188371,2066279,6081530,5866382,3362613,3212169,1851753,1724283
2012-08-10 00:00,17576516,16732942,4074854,3864985,2184473,2057924,6094797,5884770,3370943,3207900,1851447,1717361
2012-08-10 12:00,17597382,16711695,4070467,3862246,2182532,2042782,6116458,5904637,3378220,3192869,1849704,1709159
2012-08-11 00:00,17598038,16690746,4040757,3843336,2182482,2035587,6148071,5935262,3382141,3175331,1844586,1701227
2012-08-11 12:00,17665672,16745289,4040422,3862440,2190690,2038092,6215352,5985318,3382742,3164315,1836465,1695122
2012-08-12 00:00,17660880,16746448,4027558,3869907,2194189,2044246,6223323,5987443,3377149,3145219,1838660,1699631
2012-08-12 12:00,17713193,16764743,4028465,3875383,2209575,2058452,6274320,6021296,3367206,3110813,1833626,1698798
2012-08-13 00:00,17715798,16800379,4033801,3888575,2219962,2083230,6281144,6034310,3352259,3099454,1828631,1694808
2012-08-13 12:00,17754491,16842761,4030254,3892605,2228137,2094104,6307170,6060788,3365426,3100481,1823502,1694782
2012-08-14 00:00,17749448,16838807,4038039,3889405,2226515,2098768,6291697,6055787,3370013,3101432,1823182,1693413
2012-08-14 12:00,17792574,16848383,4037502,3863791,2223189,2090754,6317131,6096617,3395679,3112119,1819072,1685100
2012-08-15 00:00,17793522,16809129,4043651,3851696,2221806,2090671,6311056,6083094,3405119,3107372,1811888,1676294
2012-08-15 12:00,17808605,16796464,4040186,3835446,2231582,2085646,6303594,6072168,3423701,3127227,1809540,1675974
2012-08-16 00:00,17834524,16794276,4035840,3821251,2240422,2091212,6300960,6056645,3444462,3151338,1812838,1673828
2012-08-16 12:00,17820956,16744403,4036543,3815558,2251902,2097793,6270889,6015406,3450678,3151230,1810942,1664414
2012-08-17 00:00,17826643,16725479,4017713,3791670,2251269,2098172,6278736,6024561,3468516,3153320,1810408,1657755
2012-08-17 12:00,17777709,16646380,4014490,3789264,2242694,2084834,6280247,6008065,3434385,3115357,1805892,1648859
2012-08-18 00:00,17723026,16629841,3995024,3791923,2232963,2072962,6283631,6030800,3413448,3097084,1797957,1637071
2012-08-18 12:00,17742696,16652666,3998253,3809545,2226626,2059525,6325901,6071498,3392345,3081881,1799569,1630215
2012-08-19 00:00,17725842,16638213,3981141,3786790,2232753,2058416,6320102,6085736,3388184,3077811,1803660,1629458
2012-08-19 12:00,17783577,16694972,3984421,3796247,2243591,2057904,6359399,6131108,3393027,3081071,1803136,1628641
2012-08-20 00:00,17781640,16707808,3962700,3786927,2259985,2069055,6351893,6121355,3393745,3092133,1813315,1638337
2012-08-20 12:00,17823838,16754364,3962857,3794598,2278325,2080775,6359065,6117101,3404595,3112742,1818993,1649145
2012-08-21 00:00,17806199,16757714,3940165,3778730,2292086,2098324,6346929,6105211,3399745,3116521,1827272,1658926
2012-08-21 12:00,17838907,16782755,3936052,3768136,2306131,2111433,6365568,6118505,3400962,3122557,1830193,1662121
2012-08-22 00:00,17840977,16770423,3917543,3721845,2317400,2138278,6355284,6120452,3391406,3114411,1859342,1675435
2012-08-22 12:00,17871414,16775118,3913223,3708805,2336288,2164541,6350958,6110639,3391984,3108875,1878960,1682255
2012-08-23 00:00,17882379,16717942,3897891,3656604,2355693,2183828,6329156,6076604,3402190,3113291,1897448,1687614
2012-08-23 12:00,17918513,16713118,3888251,3624724,2390816,2210798,6309808,6053716,3422936,3131468,1906702,1692410
2012-08-24 00:00,17940844,16699499,3909659,3631747,2390799,2213125,6295004,6023398,3429051,3137467,1916330,1693760
2012-08-24 12:00,17941003,16648763,3909522,3630129,2383523,2210490,6292801,5972483,3433771,3148696,1921385,1686963
2012-08-25 00:00,17963571,16652649,3946051,3676321,2376093,2208376,6290042,5930034,3428072,3162136,1923311,1675781
2012-08-25 12:00,17982209,16607409,3969665,3711917,2357394,2211802,6307563,5847965,3425054,3168043,1922531,1667678
2012-08-26 00:00,17980313,16592323,3989749,3750889,2335256,2211591,6335152,5831043,3406421,3145907,1913733,1652891
2012-08-26 12:00,17994039,16585207,3996597,3761742,2315375,2200834,6377361,5846145,3389331,3118830,1915374,1657654
2012-08-27 00:00,18023383,16646010,4037896,3801883,2289844,2180982,6401499,5891615,3362808,3089767,1931335,1681761
2012-08-27 12:00,18059292,16672810,4059384,3814412,2245663,2134614,6446186,5949819,3354203,3059275,1953855,1714687
2012-08-28 00:00,18122269,16733331,4100815,3862008,2214696,2095474,6460196,5993144,3346899,3027653,1999661,1755049
2012-08-28 12:00,18158854,16768194,4092481,3858102,2176081,2048379,6496328,6048514,3362141,3017431,2031821,1795767
2012-08-29 00:00,18200452,16812830,4094101,3860563,2156712,2019504,6514121,6082555,3384557,3026039,2050960,1824167
2012-08-29 12:00,18257014,16897797,4091764,3879964,2132526,1983001,6551633,6128753,3421207,3057711,2059882,1848366
2012-08-30 00:00,18304103,16998065,4098086,3901999,2119193,1962964,6569026,6157253,3460886,3110734,2056909,1865114
2012-08-30 12:00,18356390,17126513,4102621,3927604,2104424,1943335,6610020,6217950,3491582,3165317,2047742,1872304
2012-08-31 00:00,18364166,17200309,4112241,3935924,2095197,1930324,6615240,6262366,3513698,3205963,2027789,1865729
2012-08-31 12:00,18372187,17223125,4111666,3931142,2084238,1918263,6635448,6296716,3524421,3218190,2016412,1858813
2012-09-01 00:00,18359488,17212798,4113753,3918705,2076312,1909010,6635715,6304488,3532448,3238351,2001258,1842243
2012-09-01 12:00,18378178,17242094,4121162,3914213,2070633,1904233,6645956,6320363,3554214,3271206,1986211,1832076
2012-09-02 00:00,18364214,17242526,4124287,3914901,2070830,1906903,6636412,6312268,3559887,3290407,1972796,1818046
2012-09-02 12:00,18396702,17305207,4127633,3913099,2070899,1909317,6643395,6330685,3581267,3346238,1973506,1805866
2012-09-03 00:00,18433774,17345674,4171174,3938197,2074305,1916216,6631645,6339551,3577141,3353322,1979507,1798385
2012-09-03 12:00,18443093,17361951,4172474,3933631,2070671,1916884,6636648,6357917,3577955,3358473,1985344,1795045
2012-09-04 00:00,18472811,17391216,4216629,3985417,2060908,1916015,6614991,6346133,3582982,3353119,1997299,1790530
2012-09-04 12:00,18484802,17393613,4218404,3995093,2059388,1913234,6609222,6343522,3586512,3344035,2011274,1797727
2012-09-05 00:00,18515479,17405682,4234373,4026324,2058837,1907468,6586752,6322953,3589869,3325612,2045646,1823322
2012-09-05 12:00,18548260,17391275,4248360,4027422,2037059,1887441,6579870,6289806,3602389,3337482,2080579,1849121
2012-09-06 00:00,18570421,17397451,4238590,4034773,2029767,1874547,6573332,6274038,3611579,3346763,2117152,1867328
2012-09-06 12:00,18593719,17373297,4245398,4037767,2027217,1860406,6557444,6244419,3625278,3355594,2138380,1875109
2012-09-07 00:00,18615853,17341014,4237038,4016536,2030494,1857620,6548874,6219401,3641429,3369729,2158016,1877725
2012-09-07 12:00,18650412,17323583,4239495,4022240,2050440,1866024,6544113,6177674,3654686,3387255,2161677,1870389
2012-09-08 00:00,18681840,17336597,4239189,4001601,2069412,1883055,6543957,6156037,3668818,3420613,2160463,1875288
2012-09-08 12:00,18712546,17349038,4235859,3988072,2103205,1915503,6535498,6115469,3673170,3430663,2164811,1899329
2012-09-09 00:00,18749968,17409142,4243634,3983687,2127177,1953701,6532958,6102874,3675481,3448066,2170715,1920812
2012-09-09 12:00,18799305,17468047,4244106,3995285,2166715,1994712,6540933,6101131,3668860,3440465,2178690,1936453
2012-09-10 00:00,18819153,17550315,4230365,4023316,2194936,2023907,6542541,6105409,3658126,3440734,2193182,1956948
2012-09-10 12:00,18885527,17637903,4234279,4035279,2227634,2054201,6559949,6135390,3655677,3436577,2207987,1976455
2012-09-11 00:00,18920162,17725112,4220594,4034505,2247517,2079134,6579797,6172087,3653579,3449331,2218673,1990054
2012-09-11 12:00,18984999,17826089,4234352,4041620,2262921,2099821,6605477,6217569,3664907,3462392,2217340,2004686
2012-09-12 00:00,19002312,17882184,4209675,4011939,2270978,2114929,6620722,6253925,3686399,3484580,2214536,2016809
2012-09-12 12:00,19043040,17924883,4204329,4003899,2276981,2121272,6637054,6286409,3715178,3494860,2209496,2018441
2012-09-13 00:00,19079044,17912234,4173879,3938696,2279301,2129961,6657444,6310429,3746312,3511675,2222107,2021470
2012-09-13 12:00,19111263,17947613,4171130,3930691,2271573,2124718,6667579,6326264,3760215,3528020,2240765,2037918
2012-09-14 00:00,19122685,17947700,4149789,3901547,2264369,2109101,6671382,6339255,3768276,3535393,2268867,2062401
2012-09-14 12:00,19148639,17981252,4146558,3896984,2258694,2095279,6686915,6359900,3773476,3549950,2282994,2079137
2012-09-15 00:00,19133468,17950703,4116456,3844624,2251794,2089740,6687869,6364590,3773749,3547852,2303598,2103896
2012-09-15 12:00,19124208,17936053,4111334,3844310,2249146,2083750,6685737,6346168,3771194,3541557,2306796,2120267
2012-09-16 00:00,19116584,17910421,4095724,3812050,2247064,2079585,6696757,6362329,3765541,3531239,2311496,2125216
2012-09-16 12:00,19093220,17814703,4088808,3782673,2243035,2064084,6698254,6335183,3757498,3511409,2305623,2121352
2012-09-17 00:00,19070888,17793783,4074085,3770629,2233961,2042852,6708268,6363932,3748243,3504815,2306329,2111552
2012-09-17 12:00,19056911,17742508,4071602,3778583,2225903,2023100,6707114,6353013,3748512,3490544,2303779,2097265
2012-09-18 00:00,19033931,17717217,4063155,3775923,2223467,2016507,6691640,6356101,3752628,3491368,2303039,2077316
2012-09-18 12:00,19041995,17738546,4068269,3775708,2233679,2023418,6674032,6367708,3771828,3508271,2294186,2063439
2012-09-19 00:00,19046028,17736988,4080285,3773865,2235134,2034773,6654663,6356070,3793591,3525075,2282352,2047205
2012-09-19 12:00,19026166,17725157,4074003,3766580,2240961,2048482,6626533,6336877,3817370,3544045,2267297,2029170
2012-09-20 00:00,19087897,17781738,4139861,3801553,2230242,2057989,6626541,6327130,3845732,3585482,2245519,2009582
2012-09-20 12:00,19074067,17778302,4145104,3807038,2229596,2062689,6607359,6301741,3866234,3605663,2225773,2001169
2012-09-21 00:00,19101909,17807971,4179177,3852889,2218625,2067267,6610571,6284380,3883723,3619090,2209813,1984343
2012-09-21 12:00,19091783,17757086,4190744,3857378,2219718,2065436,6617969,6245647,3867317,3603260,2196032,1985363
2012-09-22 00:00,19099390,17788838,4221108,3918825,2223105,2065454,6626609,6236997,3837564,3574378,2191001,1993182
2012-09-22 12:00,19121749,17781576,4221746,3924258,2221536,2054631,6662322,6244350,3825510,3562250,2190633,1996084
2012-09-23 00:00,19180328,17868965,4264111,3988000,2215540,2047004,6694225,6281139,3813670,3558225,2192780,1994596
2012-09-23 12:00,19189730,17882005,4258454,3999574,2206297,2033584,6736593,6314395,3812406,3559328,2175978,1975122
2012-09-24 00:00,19204052,17899401,4291609,4043023,2196590,2028513,6756788,6342373,3797588,3551106,2161475,1934384
2012-09-24 12:00,19214141,17899434,4297944,4048015,2178537,2017153,6792883,6375310,3799163,3551529,2145611,1907425
2012-09-25 00:00,19182929,17877534,4334832,4087495,2144271,1998246,6785039,6378943,3780994,3527185,2137791,1885662
2012-09-25 12:00,19150583,17827193,4329910,4089167,2099462,1958088,6800883,6380670,3779586,3514171,2140741,1885095
2012-09-26 00:00,19123173,17838826,4362538,4144958,2064729,1936021,6796285,6390608,3753477,3487309,2146143,1879928
2012-09-26 12:00,19126365,17854160,4387939,4185718,2032500,1911728,6803493,6406995,3744555,3463870,2157877,1885847
2012-09-27 00:00,19120050,17852543,4416146,4218692,2002425,1887129,6784275,6390088,3747411,3454179,2169791,1902453
2012-09-27 12:00,19108415,17855312,4417771,4219031,1970986,1864611,6777105,6403750,3757591,3449686,2184960,1918232
2012-09-28 00:00,19079952,17838691,4411521,4238714,1956248,1856969,6754569,6370278,3763604,3443355,2194008,1929373
2012-09-28 12:00,19050651,17746145,4413256,4247865,1938382,1838784,6738984,6302177,3773663,3420946,2186364,1936372
2012-09-29 00:00,19031276,17664691,4410893,4243914,1920647,1808942,6737360,6268292,3778690,3408878,2183685,1934662
2012-09-29 12:00,18951475,17510495,4407388,4237961,1902543,1769544,6683482,6183779,3780953,3386443,2177107,1932766
2012-09-30 00:00,18921835,17447905,4378042,4200418,1891743,1747186,6684713,6190381,3788943,3377531,2178392,1932387
2012-09-30 12:00,18925135,17401155,4383336,4195998,1884937,1729055,6677094,6185180,3788261,3343680,2191504,1947241
2012-10-01 00:00,18889850,17364808,4333970,4120730,1879064,1731531,6683853,6225842,3789623,3343069,2203337,1943634
2012-10-01 12:00,18905321,17373799,4334930,4085456,1865383,1724411,6707202,6268005,3779390,3348413,2218414,1947512
2012-10-02 00:00,18861921,17335620,4300018,4034561,1851658,1715042,6701130,6277846,3767273,3355385,2241841,1952784
2012-10-02 12:00,18884868,17357783,4298180,4019849,1842282,1699595,6712991,6293496,3760873,3379320,2270540,1965521
2012-10-03 00:00,18862425,17368911,4252688,4020319,1838337,1699536,6712140,6281846,3751645,3375050,2307615,1992158
2012-10-03 12:00,18892764,17444239,4245975,4036232,1842608,1705969,6722704,6288317,3747250,3381572,2334226,2032147
2012-10-04 00:00,18862817,17468308,4220223,4025323,1853733,1728712,6705747,6285236,3732770,3367920,2350343,2061115
2012-10-04 12:00,18913463,17530522,4233581,4024589,1868055,1737868,6726319,6318488,3729794,3380914,2355712,2068660
2012-10-05 00:00,18875494,17468322,4194039,3948128,1874092,1745044,6730149,6340246,3719020,3362881,2358191,2072020
2012-10-05 12:00,18852360,17368840,4166398,3881961,1876620,1738015,6734358,6312762,3723319,3374264,2351663,2061837
2012-10-06 00:00,18805572,17317443,4137694,3838690,1869418,1731889,6715377,6287619,3732236,3390056,2350845,2069187
2012-10-06 12:00,18800433,17317439,4127015,3837267,1877117,1730531,6707635,6273061,3743169,3403456,2345495,2073122
2012-10-07 00:00,18771742,17341594,4101615,3828928,1888340,1732919,6690193,6280739,3755733,3420110,2335859,2078897
2012-10-07 12:00,18796445,17367776,4101924,3841257,1908140,1732175,6682247,6262291,3778706,3450634,2325426,2081417
2012-10-08 00:00,18745373,17342160,4054046,3816746,1927567,1748424,6661836,6232595,3790314,3472695,2311608,2071697
2012-10-08 12:00,18758912,17316374,4058276,3813074,1948803,1762719,6649696,6201386,3798288,3494752,2303847,2044441
2012-10-09 00:00,18718789,17261238,4027527,3763692,1965022,1789717,6634787,6171490,3795421,3504574,2296030,2031762
2012-10-09 12:00,18710844,17241430,4016906,3758871,1982971,1825069,6620520,6125357,3804158,3514468,2286285,2017663
2012-10-10 00:00,18701746,17218311,4008630,3732158,1981532,1842357,6612664,6111511,3823248,3522664,2275670,2009619
2012-10-10 12:00,18684219,17188568,4006677,3720854,1976352,1839430,6603854,6096401,3836973,3534582,2260361,1997299
2012-10-11 00:00,18658689,17157570,4002026,3705638,1963049,1819338,6606527,6108884,3844700,3543237,2242386,1980471
2012-10-11 12:00,18627825,17073727,4003407,3706211,1949132,1782956,6602937,6091041,3852121,3552055,2220227,1941462
2012-10-12 00:00,18608566,17013697,3998048,3684139,1942700,1766248,6600862,6090441,3854729,3556624,2212225,1916243
2012-10-12 12:00,18584166,16941927,3997137,3660603,1936528,1750929,6594184,6080132,3846390,3557350,2209925,1892911
2012-10-13 00:00,18517767,16906913,3971362,3627155,1939385,1754056,6592980,6101957,3796071,3536576,2217967,1887166
2012-10-13 12:00,18501955,16913038,3976066,3617709,1941167,1744731,6583445,6126349,3779778,3532093,2221497,1892154
2012-10-14 00:00,18450995,16883296,3960517,3593206,1944169,1740183,6574917,6156290,3759715,3509515,2211676,1884100
2012-10-14 12:00,18419759,16881833,3944455,3578796,1952873,1755158,6565836,6172986,3761318,3495266,2195276,1879625
2012-10-15 00:00,18348817,16843973,3922865,3589122,1964645,1779597,6546175,6159072,3750229,3473305,2164902,1842876
2012-10-15 12:00,18336068,16788637,3922218,3590243,1981609,1810624,6530096,6120290,3752075,3464172,2150069,1803307
2012-10-16 00:00,18334577,16776176,3935573,3630168,1992632,1845863,6511898,6068501,3757430,3461908,2137043,1769734
2012-10-16 12:00,18325430,16735607,3935586,3637665,2003250,1866393,6494379,6007557,3766393,3464618,2125819,1759372
2012-10-17 00:00,18349833,16777960,3955069,3683042,2010980,1879326,6490045,6001454,3774525,3466678,2119211,1747458
2012-10-17 12:00,18296298,16732954,3931073,3649597,2018994,1892031,6461589,5959460,3779782,3483029,2104858,1748835
2012-10-18 00:00,18307100,16809089,3945345,3690353,2020997,1895271,6458695,5980775,3797502,3503496,2084559,1739193
2012-10-18 12:00,18254230,16757285,3939599,3681629,2025746,1895173,6423453,5953621,3800830,3496999,2064600,1729861
2012-10-19 00:00,18236205,16764579,3942025,3707239,2027580,1896681,6413579,5944664,3794850,3486518,2058167,1729476
2012-10-19 12:00,18162754,16693447,3929547,3698203,2028933,1895355,6377012,5898834,3778654,3472171,2048605,1728881
2012-10-20 00:00,18152014,16667607,3931773,3698503,2022296,1892020,6373224,5883678,3769658,3460244,2055061,1733158
2012-10-20 12:00,18113725,16608158,3924041,3693329,2020923,1890528,6352390,5854872,3751020,3426941,2065348,1742484
2012-10-21 00:00,18094334,16587099,3937731,3693552,2019313,1891600,6344923,5855121,3724528,3405285,2067836,1741539
2012-10-21 12:00,18079936,16571412,3939904,3687573,2010116,1879400,6325445,5853170,3729364,3407819,2075106,1743448
2012-10-22 00:00,18100056,16608753,3950038,3702425,2008735,1873929,6317841,5856898,3745167,3433224,2078273,1742275
2012-10-22 12:00,18102562,16594188,3949917,3694100,2003970,1860726,6310599,5854967,3758793,3437709,2079282,1746684
2012-10-23 00:00,18069409,16568128,3946265,3710453,2007384,1846364,6286212,5830300,3767478,3447074,2062066,1733935
2012-10-23 12:00,18058768,16565487,3951472,3717839,2018307,1832641,6269084,5849281,3777604,3448225,2042299,1717499
2012-10-24 00:00,17998402,16527761,3929334,3723352,2027807,1823923,6255692,5856085,3782277,3443239,2003291,1681160
2012-10-24 12:00,17972898,16486836,3923629,3721011,2044224,1824118,6248158,5858684,3778957,3424673,1977928,1658348
2012-10-25 00:00,17869089,16422373,3859792,3676390,2061881,1841934,6232997,5876183,3761535,3405393,1952882,1622471
2012-10-25 12:00,17847223,16411251,3851570,3677474,2092047,1874737,6218493,5883205,3739069,3365458,1946041,1610376
2012-10-26 00:00,17783709,16346881,3818198,3647748,2111491,1902933,6195464,5866905,3711346,3325205,1947209,1604087
2012-10-26 12:00,17761621,16281228,3816785,3638173,2125454,1919205,6178065,5823503,3687402,3295028,1953913,1605317
2012-10-27 00:00,17716316,16216228,3803717,3621143,2131231,1931549,6152219,5797448,3679861,3271714,1949285,1594372
2012-10-27 12:00,17700524,16168395,3808735,3620569,2136322,1921383,6140345,5781992,3676469,3265701,1938651,1578749
2012-10-28 00:00,17643032,16097351,3794458,3601146,2138087,1923433,6120209,5758042,3668346,3252534,1921931,1562193
2012-10-28 12:00,17601642,16023880,3789691,3587432,2142174,1926120,6097083,5740115,3665220,3228203,1907472,1542008
2012-10-29 00:00,17563785,15970441,3780324,3562576,2143223,1933980,6084088,5732859,3651820,3208669,1904327,1532354
2012-10-29 12:00,17535066,15933218,3778248,3553883,2142729,1930733,6047486,5710228,3647939,3185299,1918661,1553072
2012-10-30 00:00,17509373,15881323,3772547,3541435,2145323,1941910,6018366,5685158,3628958,3128643,1944178,1584175
