Date,Total.e,Total.a,Beaufort.e,Beaufort.a,Chukchi.e,Chukchi.a,E_Siberian.e,E_Siberian.a,Laptev.e,Laptev.a,Kara.e,Kara.a,Barents.e,Barents.a,E_Greenland.e,E_Greenland.a,Baffin.e,Baffin.a,St_Lawr.e,St_Lawr.a,Hudson.e,Hudson.a,Can_Arch.e,Can_Arch.a,Bering.e,Bering.a,Okhotsk.e,Okhotsk.a,Japan.e,Japan.a,Bohai.e,Bohai.a,Baltic.e,Baltic.a,Gulf_Alaska.e,Gulf_Alaska.a,Central_Arctic.e,Central_Arctic.a
2012-07-13 18:00,7703238,6555205,373133,259182,505132,404740,634395,466852,243343,153771,146912,112001,45947,30122,379302,264279,185832,146021,22871,16097,195872,150872,672908,483756,34220,18940,21556,13109,11704,10669,1433,1073,40871,22226,18301,10727,4169497,3990762
2012-07-14 06:00,7686297,6523801,378456,270466,505132,404740,600553,422967,247808,160302,140044,110076,44616,28927,394155,272028,178503,129290,33036,28041,195951,155368,675261,502670,34646,19254,24567,14714,8262,5821,2052,1296,41755,22867,18533,10914,4162959,3964051
2012-07-14 18:00,7582496,6423256,368965,295363,501464,402221,577516,435693,232806,168305,143773,107673,52802,33759,369890,254499,175799,119266,20156,14724,187423,149306,664838,456710,34664,22014,24616,15891,8936,6585,1136,894,40251,23072,17044,10357,4160409,3906918
2012-07-15 06:00,7550787,6464743,364274,293698,497844,393456,552267,437251,239014,167383,142441,104765,44474,27486,399186,275299,167134,110739,19537,13085,164988,136368,666280,495999,34972,22307,23718,15449,14917,12849,1699,1265,48165,26551,15089,11098,4154781,3919685
2012-07-15 18:00,7539068,6500579,375123,296721,495139,413099,581583,496246,206633,140341,131317,104773,41970,26031,373794,255941,164341,109378,20127,12340,173889,135297,659381,453653,34682,19502,21098,13637,33209,31384,1494,961,47859,26996,17991,12511,4159428,3951758
2012-07-16 06:00,7491181,6445809,380239,283426,494479,412955,583620,475476,204286,136600,125883,98265,37818,22817,383455,279858,158933,111401,16012,12331,169127,125425,656058,482749,27608,15030,24820,15771,16597,14844,2249,1371,39793,22140,13815,8496,4156379,3926846
2012-07-16 18:00,7441707,6381286,375660,282922,494545,407948,579531,456002,177756,124515,125393,98000,38055,22112,370669,282733,152980,106984,22460,19150,171338,125502,650278,440633,31397,16388,24789,18201,6196,4250,2228,1384,38310,21144,13960,7125,4166153,3946282
2012-07-17 06:00,7461258,6352552,375255,291108,492145,409502,573837,433204,174404,116564,131487,109912,42452,24239,376200,271654,159747,111939,21753,18456,171338,125502,645701,458427,33162,18430,37375,25768,18683,17491,4786,4775,42292,21896,14499,7189,4146133,3886488
2012-07-17 18:00,7337069,6235290,381483,291138,494559,419513,568377,439967,132974,113520,118163,76301,40245,24952,369487,264876,151055,95128,17233,12796,164572,117922,643998,430635,26324,15837,19864,12994,4908,3787,1470,1425,42292,21896,15131,7125,4144927,3885469
2012-07-18 06:00,7294515,6243908,390222,297050,494559,419513,544004,412623,133338,104246,115671,71790,43650,26330,370264,258261,149964,96574,17233,12796,158894,115497,633614,472244,26674,16142,23586,15600,6328,4155,1470,1425,34933,18853,12300,7689,4137803,3893109
2012-07-18 18:00,7275134,6277726,388551,278180,492860,399203,521111,448563,148797,102778,121094,88387,47468,35245,356884,247783,155996,103635,20571,16778,152771,106383,620000,485973,26390,16559,20414,14617,5380,3596,168,156,34933,18853,13370,6585,4148369,3904443
2012-07-19 06:00,7332082,6330117,389790,283800,490238,398609,512137,425054,141993,98353,110554,86601,57408,40573,364632,263281,179083,123457,40191,26091,150779,103250,619996,520518,31274,22790,23166,15284,23256,19747,348,297,35743,19957,12984,6372,4148502,3876077
2012-07-19 18:00,7255295,6318442,387409,330890,488357,403883,505837,393513,136868,106527,107591,80644,60606,41291,354812,258674,152427,97230,37959,27570,142179,103773,613122,518070,26986,17491,21873,16690,24506,21229,1251,1106,35743,19957,12401,5594,4145357,3874300
2012-07-20 06:00,7193741,6144929,378216,301472,488357,403883,499444,365550,128714,101280,107176,76614,42962,27815,375613,283433,150326,105122,34308,23551,130103,95681,603347,460604,26347,18961,26856,18488,12990,8261,1186,1057,34239,18555,11840,6236,4141711,3828359
2012-07-20 18:00,7176636,5961687,380769,260912,498098,373754,507346,368984,133938,101142,110030,68315,40816,26820,358680,267196,146531,105122,27547,15793,126940,91741,599764,432971,25368,15224,24165,17627,7810,5452,1186,1057,34239,18555,11908,6831,4141495,3784182
2012-07-21 06:00,7103252,5850746,380769,260912,498098,373754,483833,375465,136533,91102,104039,63490,43093,26431,356354,256167,138606,93104,17319,8665,122498,91278,586077,410891,26645,15629,24203,17251,8291,4956,920,874,40688,20594,11908,6831,4123368,3733343
2012-07-21 18:00,7110173,5792947,390160,254056,497398,344949,464616,390927,135725,92317,110484,68850,44705,27537,354023,245815,135468,90174,19533,9818,123420,96829,588874,383553,31262,18645,23080,17139,7764,5673,782,766,36318,18725,18037,11387,4128517,3715779
2012-07-22 06:00,7041657,5775058,396865,254641,495532,343941,464312,386223,130682,88699,88764,64793,43767,26646,343381,235455,140528,91657,18508,9963,115181,89771,580705,409338,30089,18462,23971,17465,7396,5305,7966,7966,29062,12691,15564,12929,4109376,3699104
2012-07-22 18:00,6897759,5728346,371436,262568,456348,373109,466646,396657,103433,90334,90752,64646,38624,27026,332543,221248,141920,93977,21098,11714,117625,87705,568821,403520,24323,14518,20433,14358,6348,5034,7966,7966,29054,12880,16085,11366,4084296,3629711
2012-07-23 06:00,6891108,5734148,372148,271082,456348,373109,457904,375328,96652,83826,101448,65705,39589,23847,328143,240994,139011,93890,19410,12517,117369,83901,576543,406065,24738,14522,31435,24726,12543,10252,1296,795,29252,17702,16130,11411,4071141,3624467
2012-07-23 18:00,6878259,5704607,347471,251423,447220,331412,469817,355828,101780,88946,97490,61695,38028,22853,326627,241046,137528,90916,21795,14177,118164,85909,559835,377511,29771,19554,17254,11918,44008,43672,3206,2670,27617,17411,17751,13409,4072889,3674249
2012-07-24 06:00,6810138,5622811,348527,235126,448194,321582,453332,326655,108529,87918,92633,59653,44383,25723,353213,284998,134385,87775,23796,16828,122449,97519,536161,387515,22764,14576,16981,11348,7699,7369,1963,1848,28926,14730,16452,13735,4049744,3627906
2012-07-24 18:00,6790423,5662643,364240,230965,443790,379915,479446,358765,92551,76368,82640,61863,43202,26916,342408,282837,122854,79012,29480,25082,131919,100205,517417,358072,29725,18751,25400,17691,5724,5378,804,779,28926,14730,18358,11358,4031531,3613947
2012-07-25 06:00,6693391,5635289,326545,237460,443790,379915,481180,369352,81596,68058,73849,53920,43065,26387,339600,245316,121524,82028,50881,45342,121141,83802,499695,378814,29944,19470,27824,16846,5309,4912,925,915,22017,12223,13901,7492,4010596,3603030
2012-07-25 18:00,6693303,5559496,330664,239506,433290,295903,488267,331709,90835,65712,76126,53077,42269,26225,320448,231349,117016,78827,55096,47763,117755,78936,490666,354228,31565,20612,30657,22999,6371,5533,1099,1088,21953,12383,15218,7476,4023998,3686163
2012-07-26 06:00,6640638,5505823,329963,223232,422327,306392,477076,304132,87026,61064,77353,53530,46533,28352,321267,234365,122250,92302,36177,30993,111586,75459,483024,353853,27403,19571,30748,22137,4840,4114,4553,4507,28386,13618,14788,7907,4015330,3670288
2012-07-26 18:00,6516104,5547956,303418,199655,344383,309098,471048,342037,88585,64289,76971,52530,44619,29004,305937,223757,139645,104294,26585,18774,123429,82464,469181,346354,28820,18537,21929,15131,4294,3892,2643,2636,28386,13618,16634,9272,4019589,3712608
2012-07-27 06:00,6493286,5528092,285128,200069,344383,309098,463929,339075,88027,62540,74101,49300,47621,26516,321853,229315,171373,123380,19629,12932,111758,75822,465686,352653,24650,16475,18756,13483,7900,7754,1240,1166,25215,11639,13781,8915,4008246,3687952
2012-07-27 18:00,6456552,5478784,265653,187317,320662,217724,475121,344400,77316,60062,70119,48823,45040,28055,296335,203989,174266,115818,40932,33887,118517,79448,462615,342560,30000,18890,38614,32638,11764,10777,780,730,25215,11639,15743,8449,3987851,3733571
2012-07-28 06:00,6354429,5362939,265227,185204,313250,208316,449562,304392,67949,58160,68682,48840,49879,28645,289033,195780,136178,103045,27569,21682,115424,70497,462405,348146,27653,19736,37661,30986,9051,7449,615,603,33277,17958,15698,8076,3985309,3705416
2012-07-28 18:00,6397567,5424708,255331,169241,369878,262235,456400,306510,66621,46882,81208,57556,45241,28159,279527,189646,141181,104747,20462,12137,131499,88619,438306,333144,40102,26308,28064,20713,7755,7019,15578,15578,29060,19757,16340,9147,3975006,3727304
2012-07-29 06:00,6297483,5391317,236200,180612,369633,262316,435660,276334,65203,47440,74732,53163,45775,25162,293987,220141,124975,82714,17096,10895,110313,79084,420491,319657,32971,24204,23566,16073,5210,4096,15765,15583,35490,20965,15098,10618,3975309,3742250
2012-07-29 18:00,6324284,5383019,230231,169188,369367,257784,452816,303356,71940,51921,72241,44431,36715,25420,283395,197523,121073,84067,25532,18554,120043,78087,402753,289241,59209,43951,21150,12838,13810,13117,7366,7282,35490,20965,18494,12168,3982649,3753120
2012-07-30 06:00,6318264,5339162,227013,162797,369367,257784,441688,305430,75121,49901,69955,41457,39644,23893,293709,198421,121652,76435,20781,15011,117703,79302,412387,285276,63346,48408,30367,21652,6661,5598,1243,947,28864,17370,18396,12172,3980357,3737301
2012-07-30 18:00,6239592,5258996,180445,130433,356840,256000,429416,319949,70470,51912,70565,42465,50750,33758,288148,191220,119254,72704,25335,16014,117066,79053,406601,277137,47754,26570,35699,28240,9350,7324,4211,4186,28425,17946,17829,12893,3981426,3691184
2012-07-31 06:00,6193373,5228888,143767,115698,355091,251823,412460,303360,68725,46697,75711,46140,41839,25007,296439,229202,146206,103037,22516,13246,113371,71387,407236,282261,32813,20785,17971,11833,7020,5224,18127,18120,40391,20232,16546,12345,3977134,3652484
2012-07-31 18:00,6250555,5199829,166005,123280,366003,257322,428449,283359,70577,50675,74325,45189,37421,25134,293197,217009,123215,80017,23164,13640,116095,73219,391461,265226,32196,19473,33813,26142,12349,11261,24976,24975,40413,20654,16914,8968,3999975,3654279
2012-08-01 06:00,6186939,5113018,183057,116768,366171,257349,411362,279882,73193,55482,76331,43639,40056,25260,296801,213618,112142,72984,19649,11799,110672,70807,388398,263206,29144,18256,21207,11094,5875,4931,5095,5053,36622,17913,13281,11260,3997875,3633707
2012-08-01 18:00,6123564,4978413,190438,122124,345318,215126,419523,256567,63813,54032,67890,37501,38402,24103,272623,193961,109601,71385,23245,17680,109637,69232,372417,238913,32438,21581,17471,10701,7329,5862,5376,5364,36198,17380,15667,12658,3996171,3604234
2012-08-02 06:00,6060306,4913405,181146,141059,335733,210781,370731,211111,66422,56055,73124,39894,49631,28490,287731,198150,107897,75374,20309,18112,105414,65392,366578,233161,32779,22034,17167,9032,6652,4114,726,665,34378,16286,17360,14841,3986520,3568847
2012-08-02 18:00,5997039,4910916,164275,138055,326929,192507,359090,230071,77858,57251,60688,32656,45799,30048,281341,196139,106819,74123,22470,20956,102212,63950,345320,216035,35740,21090,15283,8316,6129,3516,12114,12084,34378,16286,20258,12285,3980328,3585539
2012-08-03 06:00,5917464,4929679,137768,111371,326929,192507,286102,218583,79161,60280,57666,33271,45630,27307,288690,190974,100181,66255,21503,20323,98332,61778,353151,225299,34501,20308,20615,10431,7705,4394,49092,49092,29676,17372,14534,9146,3966219,3610979
2012-08-03 18:00,5858755,4878633,129971,112424,284182,182324,318821,191193,82457,60634,61690,35670,38713,22381,280828,192003,116798,83703,18925,16085,102269,64416,338959,203370,33582,21151,19945,10669,8781,6159,29769,29769,29676,17372,13731,6431,3949651,3622871
2012-08-04 06:00,5865909,4805682,167965,145469,285156,175195,295076,168444,83244,63633,60681,34480,43720,24543,296199,201345,111631,72286,20337,13348,101985,64650,352748,212227,28877,19078,25486,12869,10626,9537,597,597,38692,20175,12934,6091,3929947,3561705
2012-08-04 18:00,5873558,4737407,181884,128739,303805,173771,256231,188523,88476,67706,62039,35652,44873,27369,277883,188938,106207,68152,19118,11082,104762,70330,349024,214104,31862,19812,24602,17182,15723,14808,2890,2866,38692,20175,18985,11163,3946494,3477026
2012-08-05 06:00,5766990,4632208,192643,110172,303805,173771,200972,164076,88129,64989,57742,31132,41903,26457,286341,192849,90743,57196,21108,10773,99269,66751,347732,237836,30916,19625,24008,15009,12150,11456,1164,1101,33126,16597,17518,15163,3917714,3417243
2012-08-05 18:00,5609448,4597562,154878,94248,179761,124695,300021,204255,87439,61902,56503,29160,36864,22539,259644,164318,91992,62391,22254,12732,88236,55200,345481,236185,33587,18906,28407,17680,11044,9931,753,661,33126,16597,20724,13678,3858727,3452478
2012-08-06 06:00,5597926,4678866,116399,100672,179761,124695,295376,197948,87531,61605,54213,32535,38037,21733,278611,183007,101107,68128,19048,15362,87547,53844,373831,243897,32458,18029,30888,22113,10053,7282,692,471,37785,20385,20757,13897,3833823,3493251
2012-08-06 18:00,5631390,4654268,123961,81140,247187,159596,248027,188542,78596,57748,48779,31066,34109,18359,267940,178230,93661,58527,22294,16060,90030,53134,352507,228192,32046,17830,74796,67768,10512,8275,1427,1019,35056,21743,19858,12090,3850598,3454940
2012-08-07 06:00,5606715,4630762,129413,78559,245441,158799,222361,167375,76097,58252,49473,31473,44934,26185,281605,178018,122501,79876,21222,12846,98139,62760,346526,256477,26511,15928,39616,29470,7979,5877,2245,1681,45230,25917,18400,11006,3829013,3430255
2012-08-07 18:00,5444663,4408896,129637,83499,231405,131293,202918,126241,72922,53000,44898,22563,39014,24756,270749,172806,83370,53676,20584,13165,98432,63154,344614,240883,31109,17735,25316,17302,6386,4077,1101,912,45025,26360,18001,9669,3779173,3347797
2012-08-08 06:00,5393034,4406633,131633,88587,231405,131293,182108,120883,75065,53692,42142,21758,40185,28296,267043,199747,97741,65749,19210,13161,90514,53628,337010,243096,28151,17467,28162,21036,7503,4643,1288,989,44482,23555,18001,9664,3751383,3309379
2012-08-08 18:00,5275625,4240756,116011,87753,178402,117698,174301,105391,81010,60851,54959,33238,33553,19303,242415,187920,100922,65749,22613,14393,90519,54556,335610,230206,29418,17297,28482,22977,7038,5316,2280,2051,42983,22498,14150,8491,3720954,3185059
2012-08-09 06:00,5216858,4159767,104157,83560,167054,116086,167629,101746,82203,62120,53605,30029,39113,19731,247527,201213,98612,60714,21738,13208,82470,50488,344863,240326,24151,14875,31466,25283,6050,4639,1622,1343,45747,22487,14608,10057,3684236,3101851
2012-08-09 18:00,5155016,4088235,92011,70555,159843,94918,176030,95267,74253,67488,39810,23069,37452,20920,243320,202194,97406,63585,22974,14246,89624,50301,335698,237015,30689,22745,26159,21822,10725,10058,2052,1181,45747,22487,18122,9431,3653093,3060944
2012-08-10 06:00,5084674,4074828,96235,57809,159843,94918,158471,87570,71810,62923,51231,29090,40596,23089,248450,206880,91334,59703,21898,14841,76835,47632,330924,233649,29446,22259,23992,18742,11773,10791,2843,1354,38209,19154,15173,10743,3615604,3073674
2012-08-10 18:00,5005681,4005318,92661,57054,152082,87026,139578,87615,65068,58068,50206,26610,28627,17347,240861,192344,88497,56076,21941,14510,74099,44421,322576,223162,34761,20541,35025,31484,7204,6745,2732,1403,38300,19127,17694,9704,3593759,3052073
2012-08-11 06:00,4947110,3937011,90637,49770,143231,84540,124103,77284,63396,51702,52185,27918,34921,20994,241557,155917,90605,58666,34585,31505,78012,49228,318507,207855,29913,17679,45503,39767,8037,6613,744,496,35518,16280,17704,9976,3537946,3030814
2012-08-11 18:00,4905187,4008026,89623,55086,151292,97326,131952,71934,73111,54306,47895,26903,36233,24266,233289,156361,92581,59262,18047,16085,62099,41123,301991,190631,31134,19104,26694,21318,6238,5223,2753,2617,35518,16280,17659,9610,3547071,3140582
2012-08-12 06:00,4899470,4070244,74299,53789,151292,97326,112337,63117,72669,52116,50680,28498,39547,25698,250130,179709,88171,54782,19848,17946,62768,45881,309156,196907,36806,25742,27337,23317,24476,23845,18298,18249,27069,13897,15035,9888,3519545,3139529
2012-08-12 18:00,4885863,4002002,75113,46915,139385,87544,108413,51823,73025,52645,51809,29985,37558,24832,236460,167941,85140,53545,25393,22792,74615,44042,295472,187621,43886,31170,35983,28755,46115,44289,8236,7743,27069,13897,17075,9802,3505105,3096651
2012-08-13 06:00,4817942,3958949,64528,42612,134616,89525,94863,45504,74046,52988,49791,29698,45380,27572,228026,153734,88037,58077,43130,42953,60685,35697,303905,197415,28450,18161,57230,49778,10492,6509,956,439,28833,13746,17022,9833,3487943,3084701
2012-08-13 18:00,4795839,3934092,60258,40229,107289,76495,101425,60296,71327,47600,48549,27280,45790,27438,211195,145033,97198,69035,20000,19100,66325,38869,289335,182530,29269,18864,97076,91576,11107,6698,1728,881,26739,13172,18378,9588,3492842,3059399
2012-08-14 06:00,4723573,3811793,64510,37346,106944,76332,100845,57566,67739,44464,49901,27815,45855,28794,176761,109534,96809,75164,15119,12924,61791,33481,299939,194675,26840,17215,67494,46261,11147,5774,3710,2988,29357,13486,15379,8397,3483425,3019567
2012-08-14 18:00,4626893,3794815,69414,38794,82420,66571,83189,53888,63510,41739,46444,25730,41073,24165,168108,101770,95286,69738,18912,15837,64027,35529,293765,202325,39442,30044,25708,16536,7732,4231,8484,8091,29357,13486,15723,9074,3474289,3037258
2012-08-15 06:00,4666174,3828670,67750,31640,82420,66571,78386,52739,63104,42743,50929,26331,41532,23665,195013,121190,85935,55141,16010,13929,71012,47740,302932,206465,27350,16980,30164,21604,48275,44913,1363,902,28814,14221,16276,9571,3458899,3032319
2012-08-15 18:00,4610682,3861667,66856,32707,74151,57578,68833,46674,57264,40232,39138,20762,35015,20019,203375,129869,81421,50248,22308,19678,69121,50951,291912,192235,33482,19817,29326,21501,51319,49591,2695,1304,28177,14228,17710,11194,3438569,3083070
2012-08-16 06:00,4648416,3899705,60405,32583,74533,58873,69541,47456,58149,40186,45186,24762,41008,22681,223292,136666,84650,54804,22218,19941,68287,47167,293934,199637,26572,16964,84083,74556,27046,22691,3420,1666,34827,16468,16800,12029,3414455,3070567
2012-08-16 18:00,4541187,3804963,56921,28928,80581,62082,58117,41480,50616,41639,41556,21165,34622,19479,176077,104900,84325,57350,31960,29348,74168,44074,289963,198492,33041,22656,23915,16574,6034,3066,2833,1421,35032,18786,23108,13653,3438309,3079863
2012-08-17 06:00,4569937,3819250,47672,34034,80610,62136,57204,42166,52554,40433,38375,18618,41947,22014,199831,124414,91357,62784,43002,41220,75510,44515,314990,220283,30990,24104,25811,17728,8434,4512,2589,1596,31012,15190,18290,13313,3409751,3030182
2012-08-17 18:00,4531411,3688758,43565,36357,85989,62251,68720,43922,53321,33807,37698,18141,37094,21797,192036,120652,86251,60635,28938,26596,69609,44064,299248,209436,43270,27049,23957,13884,8955,5251,2785,1879,30444,14796,16426,9460,3403099,2938774
2012-08-18 06:00,4492412,3652638,34978,29472,81712,61857,70548,46502,50846,31423,41941,20778,40384,21143,224849,144441,73732,51587,18703,15795,59350,37093,325374,224025,32592,21495,26613,15204,9652,5948,1479,1474,32938,15670,14935,7909,3351778,2900814
2012-08-18 18:00,4529903,3732803,35119,27411,89834,56090,63040,33373,47277,30726,32519,16751,44624,28564,223382,143784,82770,57292,17953,14485,63085,41169,304827,217572,39336,27141,34751,21919,13376,12659,28653,28642,32938,15670,18416,10601,3357996,2948945
2012-08-19 06:00,4486705,3748143,29656,21909,89834,56090,65259,35852,49084,32272,38070,20380,38937,22452,205731,131413,75265,53072,28421,25121,52404,32922,311095,227881,36544,26794,29672,21544,46309,45726,2197,1754,27439,16739,16078,13467,3344701,2962746
2012-08-19 18:00,4474007,3748903,28643,20088,78966,43715,46843,23526,45233,32185,35009,19103,32742,17784,197531,126491,76146,51768,25593,21367,59412,36393,307939,227347,33891,22741,72981,66729,43970,43232,2338,1766,27439,16739,18084,11658,3341239,2966263
2012-08-20 06:00,4360963,3619816,39552,20555,69434,38914,46991,24311,39180,28218,35172,20875,39918,19361,149327,91236,85159,56634,33099,21670,64199,38950,285224,202198,31971,21654,45277,37834,31867,30163,323,206,30609,15434,17896,11857,3315757,2939737
2012-08-20 18:00,4270234,3592511,41082,20520,55717,39238,58181,31398,32354,21313,33169,19688,38887,21281,150839,93763,84372,52151,31973,24497,67228,42590,264421,188583,31104,17953,32502,24557,22601,21492,4113,3996,30609,15434,21138,12710,3269934,2941340
2012-08-21 06:00,4271168,3574537,32193,15838,55717,39238,47379,29289,30471,20300,32350,18700,37702,18593,206251,129040,101023,74664,27944,20343,66330,42420,270072,190439,28782,16483,28762,20484,5696,5457,3005,2118,30209,15433,16365,9733,3250907,2905955
2012-08-21 18:00,4223528,3577694,28842,14400,58497,32056,38543,22596,31563,20071,31700,15234,33322,17345,199242,130302,80186,53685,23528,14410,68702,42304,276409,193117,35945,23525,33721,26565,18519,18229,1616,1114,30209,15433,13110,6140,3219864,2931158
2012-08-22 06:00,4262821,3583860,39267,19743,58497,32056,37333,23749,33800,20617,29232,14682,33909,17293,221569,145438,85928,54912,27425,14455,73479,46153,281280,190825,35011,22725,23518,16447,13798,13375,633,294,38435,21123,13361,6307,3216337,2923655
2012-08-22 18:00,4220687,3513629,34912,17379,49914,29905,44157,25702,27074,18099,21871,11956,36615,22121,227760,150873,84801,50703,27666,13177,72966,41455,276062,183890,29600,20468,24741,17661,8736,5922,886,433,38565,25454,10851,6518,3203501,2871905
2012-08-23 06:00,4230251,3529619,31309,15034,48975,29129,44924,24870,29613,18845,27932,14960,38480,21708,239983,187161,91219,58908,24404,13455,72310,45275,260318,173116,28257,21092,40952,31665,7804,4024,2521,1034,48014,25686,19840,15498,3173387,2828150
2012-08-23 18:00,4212875,3562439,25123,12852,51489,25696,42671,23672,25385,15606,34291,19304,33883,20057,231873,178903,87313,53483,37705,26436,75709,44330,249598,165443,47595,34342,24647,13850,6023,2997,2665,1227,47380,25625,30735,18734,3158780,2879872
2012-08-24 06:00,4183969,3528254,29869,15433,51489,25696,43110,26314,23471,13796,33705,18109,37118,21318,251876,177858,91219,62436,26340,17795,70927,43390,254404,166377,35332,21595,27250,15406,8736,5162,2417,1246,35211,17927,30762,18761,3130726,2859624
