Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
1992-04-02,5131383,4642600,1084729,962568,729074,596136,2345491,2302422,339600,246968,632488,534505
1992-04-03,5235034,4806998,1126989,1028237,720475,588643,2392537,2370254,353328,270429,641703,549433
1992-04-04,5367373,4998801,1163472,1081312,721963,593725,2453232,2443702,381663,323273,647042,556787
1992-04-05,5519458,5156082,1215852,1127848,732848,611555,2503461,2496329,409113,363142,658183,557206
1992-04-06,5659415,5279334,1272409,1180813,744432,620957,2535305,2529486,436794,384710,670474,563365
1992-04-07,5828547,5411478,1315656,1222149,766194,629058,2592563,2593685,470518,400178,683613,566406
1992-04-08,5961962,5486872,1363952,1257918,783776,639923,2615167,2597137,498502,410554,700563,581340
1992-04-09,6081455,5526436,1406979,1292046,806391,650789,2637665,2571347,510816,414541,719602,597710
1992-04-10,6154166,5590908,1444824,1322861,809762,681541,2642460,2547225,519329,426920,737789,612359
1992-04-11,6220575,5674653,1481659,1357821,776786,670856,2688911,2563191,513534,437938,759683,644845
1992-04-12,6306367,5785915,1524308,1409737,756657,666932,2725818,2588180,524842,458282,774740,662782
1992-04-13,6402506,5911366,1566214,1463937,738844,654710,2778477,2647801,533486,468638,785483,676277
1992-04-14,6494232,6049220,1593249,1507509,738484,661800,2825937,2715177,542210,477128,794351,687604
1992-04-15,6610294,6206573,1615197,1554494,739536,660742,2891714,2795623,562860,495773,800984,699939
1992-04-16,6714924,6351885,1645079,1614425,738929,664392,2932428,2848577,584803,515680,813682,708809
1992-04-17,6800640,6449293,1663143,1640365,731463,658715,2968592,2877825,617135,548946,820305,723440
1992-04-18,6873974,6513220,1682322,1661563,714358,644516,3007069,2904687,638717,565290,831506,737162
1992-04-19,6962735,6617484,1691899,1670734,690793,625899,3074768,2975106,675012,590716,830262,755027
1992-04-20,7059250,6689829,1731335,1683450,682160,613153,3129370,3026973,697559,611321,818824,754931
1992-04-21,7210861,6805455,1751309,1690881,691176,615844,3205910,3112892,748980,634214,813484,751621
1992-04-22,7328596,6891416,1777532,1716421,704090,610323,3265787,3181186,785417,654910,795767,728574
1992-04-23,7445616,7020397,1792856,1749478,737307,617242,3306210,3252385,806448,679465,802793,721825
1992-04-24,7543074,7138754,1818596,1788991,749259,622749,3332221,3293920,820905,694965,822091,738126
1992-04-25,7697717,7279717,1883222,1853967,782768,632552,3358293,3335925,825757,698508,847675,758764
1992-04-26,7821644,7432993,1936759,1905351,804495,652201,3369760,3339477,840730,725353,869899,810609
1992-04-27,7915499,7507586,1976458,1937072,835014,682025,3373263,3316616,844446,740622,886316,831248
1992-04-28,7996285,7597898,2030168,1984284,843186,710275,3372782,3283631,865607,763215,884541,856491
1992-04-29,8102179,7712951,2103604,2049658,855634,763118,3367580,3260343,889259,789748,886099,850082
1992-04-30,8206469,7782351,2136070,2084712,879516,799453,3376420,3250993,919187,804482,895273,842707
1992-05-01,8283289,7826501,2161549,2110243,909874,838335,3379554,3256380,920966,790846,911343,830694
1992-05-02,8389495,7943329,2160745,2110110,926579,873726,3420867,3301595,949325,815874,931976,842023
1992-05-03,8477368,8063436,2162779,2110503,934556,898487,3454956,3348456,970698,839434,954377,866554
1992-05-04,8573397,8192128,2167069,2120479,955290,920949,3490637,3394236,985072,863322,975327,893140
1992-05-05,8655877,8291613,2188034,2142634,939009,897325,3541179,3450375,989943,872195,997710,929081
1992-05-06,8769914,8423502,2211854,2174724,947297,895431,3589505,3508308,1016846,896824,1004410,948213
1992-05-07,8861004,8530164,2242678,2206457,941720,894530,3645587,3574669,1032893,910205,998125,944301
1992-05-08,8966016,8633468,2311070,2254659,943946,897470,3706886,3650865,1024889,908382,979223,922090
1992-05-09,9029422,8740851,2359471,2309765,932455,891628,3759265,3721782,1002943,897202,975286,920472
1992-05-10,9085092,8808782,2391015,2349445,906354,852730,3823988,3792371,989408,901757,974325,912478
1992-05-11,9147497,8888867,2412203,2375472,888313,836899,3879465,3860145,975297,899455,992217,916893
1992-05-12,9241265,8985394,2432036,2399754,889826,828233,3918102,3910168,967481,894335,1033818,952901
1992-05-13,9389041,9096974,2460000,2426945,916399,837874,3958066,3945574,989502,900201,1065072,986378
1992-05-14,9535204,9225882,2481706,2440679,947519,857675,4000284,3986293,1014964,921545,1090728,1019687
1992-05-15,9649962,9332993,2498946,2451083,979210,888911,4016093,4002066,1048113,947019,1107597,1043913
1992-05-16,9772534,9458986,2523195,2469403,1000675,915490,4035067,4022277,1094452,985933,1119142,1065881
1992-05-17,9898082,9595037,2563527,2503873,1011097,938299,4049650,4037509,1128608,1019285,1145198,1096069
1992-05-18,10028039,9707973,2602937,2535133,1030515,946619,4058525,4048376,1164508,1055110,1171552,1122733
1992-05-19,10132572,9832453,2626807,2569395,1041851,949415,4080965,4077544,1187701,1089181,1195246,1146916
1992-05-20,10233695,9933098,2641985,2583470,1058012,970707,4092570,4085919,1226198,1125160,1214929,1167839
1992-05-21,10313667,10027462,2641945,2609377,1073183,992851,4122369,4103570,1249358,1142958,1226810,1178704
1992-05-22,10353259,10072026,2624758,2608687,1099060,1026418,4149667,4105077,1253319,1153658,1226454,1178183
1992-05-23,10410338,10086731,2590565,2585102,1119704,1046232,4209103,4119724,1255536,1148213,1235428,1187457
1992-05-24,10476337,10097665,2560022,2565326,1167893,1080431,4241344,4124308,1267346,1148237,1239729,1179361
1992-05-25,10534503,10139901,2551442,2562029,1186631,1100303,4272628,4137153,1274462,1164804,1249339,1175610
1992-05-26,10607846,10209870,2548090,2561659,1201188,1115861,4300848,4182099,1298967,1176531,1258751,1173718
1992-05-27,10721700,10295619,2567889,2558824,1218480,1129318,4323453,4211060,1339279,1223739,1272597,1172675
1992-05-28,10804736,10376361,2578063,2542036,1230843,1143611,4364468,4269897,1347208,1243637,1284152,1177178
1992-05-29,10878857,10446682,2564084,2513599,1242303,1160099,4421463,4322982,1351742,1261206,1299263,1188795
1992-05-30,10972400,10509490,2562535,2501790,1264301,1191040,4484232,4369717,1349071,1241619,1312258,1205322
1992-05-31,11073490,10600435,2576915,2492827,1282927,1219703,4532650,4422375,1350837,1257300,1330161,1208228
1992-06-01,11180833,10715842,2605063,2517104,1296863,1242689,4589810,4488282,1352832,1254084,1336264,1213681
1992-06-02,11298277,10865120,2643908,2561839,1306783,1261940,4642890,4559772,1367768,1264016,1336926,1217551
1992-06-03,11356097,10949304,2693879,2613463,1264245,1222704,4695811,4624461,1378746,1282205,1323415,1206469
1992-06-04,11489939,11192187,2745807,2699091,1236543,1208517,4756951,4712093,1404687,1321641,1345949,1250843
1992-06-05,11564268,11270065,2773844,2711761,1250183,1232080,4784052,4747623,1451256,1368265,1304931,1210334
1992-06-06,11705828,11411690,2811458,2742745,1239580,1222990,4876324,4829527,1475178,1405354,1303286,1211072
1992-06-07,11860542,11568699,2827009,2730063,1267817,1245629,4959514,4906103,1485682,1448223,1320519,1238679
1992-06-08,11959897,11618216,2841778,2741058,1282934,1243594,4988230,4910789,1508330,1471376,1338622,1251397
1992-06-09,12072838,11762461,2871326,2789821,1292777,1236946,5045075,4980886,1500817,1457966,1362842,1296841
1992-06-10,12024190,11654422,2841404,2748388,1307583,1244199,5021330,4929869,1492494,1448253,1361377,1283712
1992-06-11,12088536,11736921,2838580,2772406,1292245,1219571,5076957,4978420,1486459,1445825,1394292,1320697
1992-06-12,12239267,11880001,2839813,2802299,1297392,1215448,5146254,5039780,1524908,1464558,1430898,1357914
1992-06-13,12370439,12042248,2841829,2827123,1311239,1230884,5217534,5121835,1549094,1479114,1450742,1383289
1992-06-14,12521975,12175894,2837565,2825031,1341522,1271394,5295303,5199007,1599667,1501587,1447916,1378873
1992-06-15,12639874,12337302,2805719,2792630,1353944,1284076,5380940,5302293,1642266,1555590,1457002,1402711
1992-06-16,12766543,12437295,2790880,2783328,1390866,1305743,5431900,5374435,1671435,1566845,1481461,1406942
1992-06-17,12907034,12535017,2770312,2761604,1447230,1327261,5525890,5472588,1670632,1565335,1492968,1408227
1992-06-18,13098855,12571623,2803873,2750989,1526204,1363592,5604522,5518590,1673605,1558761,1490649,1379689
1992-06-19,13063195,12561586,2770708,2730275,1541108,1394389,5640406,5546146,1677201,1545326,1433769,1345447
1992-06-20,13140813,12539172,2742807,2673147,1586901,1445968,5689794,5532587,1698933,1550298,1422377,1337170
1992-06-21,13146886,12482548,2753431,2671736,1613076,1488349,5659699,5462969,1711289,1546288,1409388,1313205
1992-06-22,13204960,12544335,2785742,2691806,1626813,1504481,5665553,5443423,1750020,1596451,1376829,1308172
1992-06-23,13319852,12615831,2868033,2735616,1643873,1515453,5670669,5455122,1798572,1651952,1338703,1257686
1992-06-24,13459803,12740063,2933680,2790621,1655073,1528014,5712872,5499263,1831575,1689626,1326601,1232538
1992-06-25,13594398,12881540,2980641,2828641,1692023,1548756,5751913,5580555,1854008,1716091,1315811,1207496
1992-06-26,13732215,13030810,3027114,2871733,1721004,1585878,5778659,5620263,1876247,1734048,1329190,1218886
1992-06-27,13879586,13142017,3071141,2912300,1747591,1625676,5810826,5623347,1898079,1737054,1351946,1243637
1992-06-28,14030251,13264764,3106114,2948034,1768163,1652640,5853852,5629730,1918830,1756467,1383291,1277891
1992-06-29,14128051,13400775,3131745,2990579,1754595,1669071,5901652,5651675,1940262,1790827,1399794,1298620
1992-06-30,14192271,13471812,3140392,3007839,1749586,1683179,5943382,5653185,1959247,1824831,1399661,1302776
1992-07-01,14282639,13529938,3142366,3017273,1748592,1693957,6003727,5675414,1977393,1848729,1410560,1294562
1992-07-02,14344435,13543571,3132419,2999683,1729348,1685156,6044434,5692514,1993625,1855903,1444608,1310313
1992-07-03,14435962,13582427,3122286,2978032,1716557,1669636,6089752,5733226,2017400,1861898,1489965,1339635
1992-07-04,14451673,13577396,3101546,2959031,1692485,1648580,6131443,5763027,2034552,1859676,1491645,1347080
1992-07-05,14524636,13651483,3110519,2959198,1678954,1636962,6194846,5830111,2068483,1884235,1471831,1340975
1992-07-06,14634193,13813967,3135316,2999264,1685355,1630204,6262242,5903482,2128012,1952906,1423266,1328109
1992-07-07,14803300,14009822,3206580,3076211,1702878,1627438,6344426,5982348,2175544,2028711,1373870,1295111
1992-07-08,14997722,14245578,3264687,3158918,1719428,1640668,6447828,6090148,2214895,2083137,1350882,1272705
1992-07-09,15120996,14449555,3295064,3204986,1732204,1650959,6512965,6214789,2241208,2132097,1339552,1246722
1992-07-10,15219787,14664331,3317988,3235668,1743194,1667087,6548457,6341072,2261700,2170055,1348445,1250446
1992-07-11,15326003,14818431,3351874,3251816,1750103,1680155,6588800,6427383,2276894,2198001,1358330,1261073
1992-07-12,15418359,14975303,3396962,3275352,1749050,1687164,6621827,6502522,2283277,2223171,1367241,1287091
1992-07-13,15531903,15102501,3439213,3321986,1729166,1672957,6702533,6567652,2271184,2229080,1389805,1310825
1992-07-14,15600484,15217011,3475581,3369143,1671799,1627117,6773609,6644554,2269401,2241986,1410093,1334208
1992-07-15,15697672,15256009,3497530,3378627,1617234,1550324,6860920,6724201,2256297,2236224,1465689,1366630
1992-07-16,15799238,15310542,3500295,3356889,1599597,1512506,6923912,6799091,2266682,2241282,1508750,1400773
1992-07-17,15898742,15349776,3506117,3331680,1622624,1505059,6960016,6852804,2277015,2241402,1532968,1418829
1992-07-18,15942429,15391562,3514825,3322035,1601416,1480536,6971865,6884731,2302586,2258889,1551735,1445368
1992-07-19,15999776,15416235,3519405,3305648,1574802,1453471,6980545,6891270,2341880,2295275,1583142,1470569
1992-07-20,16080641,15535658,3552841,3350046,1550839,1445896,6992121,6905150,2384808,2348720,1600029,1485844
1992-07-21,16183475,15652216,3590071,3402220,1530548,1425202,7025318,6934435,2419290,2392533,1618247,1497824
1992-07-22,16253411,15754581,3611524,3452151,1504817,1396720,7054282,6964291,2445056,2421345,1637729,1520072
1992-07-23,16341969,15846829,3622273,3478568,1485045,1367935,7085658,6990416,2467562,2446527,1681429,1563380
1992-07-24,16403413,15934013,3605751,3492388,1492218,1368897,7094321,7003690,2484279,2458285,1726842,1610752
1992-07-25,16461037,15995067,3575940,3481108,1514875,1388779,7087111,6965642,2501417,2478564,1781691,1680973
1992-07-26,16619329,16076288,3561139,3449028,1645077,1481340,7072495,6907379,2531585,2509035,1809032,1729504
1992-07-27,16695803,16115023,3531156,3406290,1706291,1558690,7075665,6853723,2559581,2542726,1823108,1753591
1992-07-28,16729792,16107081,3517930,3393998,1733435,1611001,7071436,6776464,2577493,2566905,1829496,1758711
1992-07-29,16795769,16076222,3516198,3372351,1765497,1648506,7078268,6718269,2608647,2591486,1827157,1745607
1992-07-30,16815641,16063045,3510581,3390258,1761344,1655247,7076964,6687948,2639377,2602581,1827374,1727010
1992-07-31,16781214,15989080,3516195,3419915,1745276,1661972,7074772,6672773,2626156,2553470,1818812,1680948
1992-08-01,16784657,15984320,3531424,3445821,1730185,1652141,7085597,6690780,2620325,2537286,1817124,1658290
1992-08-02,16829806,16077531,3555486,3487628,1714736,1633493,7111778,6767640,2621473,2532954,1826331,1655814
1992-08-03,16903800,16221612,3562516,3512330,1698530,1623801,7175022,6882785,2624689,2535435,1843041,1667259
1992-08-04,17016995,16380249,3553654,3518801,1687639,1610835,7268673,7023169,2648295,2546577,1858732,1680864
1992-08-05,17126087,16508667,3571557,3516819,1656647,1572811,7374642,7169459,2658326,2563211,1864914,1686365
1992-08-06,17197473,16579157,3582404,3500832,1654336,1564584,7433377,7261349,2668828,2563960,1858527,1688430
1992-08-07,17232362,16567157,3592473,3460359,1660736,1571466,7454212,7297461,2668956,2560907,1855984,1676962
1992-08-08,17254653,16502112,3598469,3426824,1690132,1596403,7435376,7219474,2705195,2602571,1825480,1656837
1992-08-09,17287471,16443327,3634892,3431990,1723479,1634753,7367705,7078578,2742192,2637888,1819202,1660117
1992-08-10,17345755,16391978,3682820,3478168,1731447,1653363,7310433,6911732,2823182,2696850,1797872,1651863
1992-08-11,17374633,16360176,3706708,3501954,1729900,1662550,7287881,6815810,2865673,2741120,1784470,1638741
1992-08-12,17390402,16421310,3726573,3548250,1713466,1646346,7267935,6811298,2905369,2785044,1777057,1630369
1992-08-13,17404633,16498075,3754230,3589612,1700715,1626313,7257723,6838053,2922962,2814487,1769002,1629609
1992-08-14,17417893,16675179,3796397,3669197,1662600,1583370,7252510,6939291,2940900,2842484,1765484,1640835
1992-08-15,17464954,16815049,3850106,3753361,1633574,1540774,7248484,7013780,2957045,2865364,1775743,1641769
1992-08-16,17521673,16962725,3907711,3860581,1614730,1514876,7242878,7040965,2977739,2901404,1778612,1644897
1992-08-17,17549767,17020716,3940868,3946348,1596712,1488600,7235217,7032267,2995108,2904892,1781859,1648608
1992-08-18,17616284,17070586,3970222,3996786,1592781,1479781,7243895,7028215,3012017,2910032,1797367,1655771
1992-08-19,17624301,17051665,3965767,3996864,1599202,1473057,7233965,6996888,3022683,2931626,1802683,1653229
1992-08-20,17638584,16983684,3932503,3937299,1629060,1485514,7220898,6948705,3049544,2956011,1806577,1656154
1992-08-21,17678817,16963830,3889896,3871883,1681889,1518329,7192484,6936138,3093942,2983534,1820605,1653944
1992-08-22,17773120,17041653,3880086,3829941,1725071,1558560,7179822,6960625,3155341,3043827,1832799,1648698
1992-08-23,17818046,17092742,3865413,3796560,1763657,1595901,7165527,6984306,3192525,3083959,1830921,1632014
1992-08-24,17847512,17125598,3853683,3762717,1820995,1648007,7154144,6993080,3190596,3092534,1828093,1629257
1992-08-25,17872156,17121411,3841198,3735883,1859348,1696179,7146356,6965626,3192602,3085436,1832649,1638285
1992-08-26,17851888,17056117,3824769,3718073,1884501,1715726,7143255,6910884,3179833,3091976,1819527,1619456
1992-08-27,17820630,16884046,3822568,3695668,1896763,1714877,7130603,6823587,3166831,3059296,1803862,1590617
1992-08-28,17831023,16741710,3826016,3691663,1885929,1719425,7123290,6700275,3190419,3053525,1805367,1576819
1992-08-29,17851184,16561319,3859606,3712110,1853190,1680436,7150391,6636351,3182280,2990664,1805715,1541755
1992-08-30,17863947,16459453,3901592,3729565,1818114,1638018,7170019,6614741,3158375,2945534,1815845,1531592
1992-08-31,17878293,16455297,3896755,3704480,1774994,1620443,7200781,6659091,3166054,2919570,1839707,1551712
1992-09-01,17897347,16515511,3896375,3708123,1758943,1634388,7219313,6700655,3160051,2887272,1862664,1585072
1992-09-02,17943763,16625248,3884390,3681028,1741257,1601556,7251154,6803712,3184087,2919535,1882873,1619415
1992-09-03,17977664,16695021,3837627,3616688,1781912,1643493,7247604,6815144,3205289,2948271,1905230,1671423
1992-09-04,18000258,16713243,3827274,3598775,1814146,1672881,7215997,6755186,3234975,2978503,1907864,1707895
1992-09-05,17974553,16647217,3816707,3596036,1846887,1710886,7168402,6623750,3242578,2997339,1899977,1719204
1992-09-06,17968412,16542610,3814703,3585303,1853625,1703276,7134360,6489268,3278898,3058639,1886824,1706122
1992-09-07,17980405,16451439,3836847,3574889,1855489,1709507,7090309,6355311,3341243,3138324,1856516,1673406
1992-09-08,18020172,16400578,3878139,3591090,1843115,1699626,7057663,6249677,3398717,3210988,1842536,1649195
1992-09-09,18048855,16313547,3918435,3613489,1784071,1639274,7054049,6176444,3463125,3260965,1829173,1623374
1992-09-10,18100787,16319607,3975344,3671129,1748222,1602356,7062461,6172991,3485549,3261427,1829208,1611702
1992-09-11,18129788,16351326,4004635,3730560,1733706,1583956,7064523,6188581,3500727,3253575,1826194,1594652
1992-09-12,18181052,16474620,4012743,3768082,1734816,1593458,7080328,6288957,3520095,3254971,1833068,1569150
1992-09-13,18172368,16509606,4004681,3747474,1766181,1622007,7070325,6366039,3533439,3270222,1797740,1503862
1992-09-14,18173579,16559792,3978234,3716744,1807446,1653929,7066238,6417234,3539482,3292239,1782177,1479644
1992-09-15,18090989,16483304,3913589,3635959,1825955,1667534,7048484,6388221,3547083,3320357,1755876,1471230
1992-09-16,18006740,16328306,3876215,3581145,1830799,1655087,7012806,6324115,3537733,3326058,1749184,1441900
1992-09-17,17830605,16119220,3818761,3539183,1822097,1637819,6968856,6214183,3520939,3331972,1699951,1396061
1992-09-18,17754316,16074638,3787695,3548367,1819851,1630351,6949771,6185128,3520760,3341990,1676237,1368801
1992-09-19,17691338,16135801,3753189,3530632,1813090,1635203,6936361,6251700,3533287,3362807,1655409,1355457
1992-09-20,17707624,16244565,3758907,3532177,1811670,1646313,6920871,6333431,3542668,3378878,1673506,1353764
1992-09-21,17751438,16389011,3760040,3520123,1834901,1680597,6925818,6422264,3546861,3392375,1683816,1373651
1992-09-22,17797483,16455425,3729039,3481920,1893410,1727561,6923876,6454821,3564162,3413959,1686994,1377161
1992-09-23,17795030,16410265,3681675,3424513,1926784,1761824,6926947,6443991,3587244,3402118,1672379,1377816
1992-09-24,17744937,16277221,3658406,3383031,1932964,1776549,6918148,6363707,3580792,3376579,1654624,1377353
1992-09-25,17719772,16203015,3651947,3364531,1944548,1785314,6914685,6334426,3568283,3334819,1640307,1383923
