Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2012-09-06 06:00,18512414,17151477,4231671,4011978,2025993,1834296,6528658,6155599,3615901,3331771,2110190,1817830
2012-09-06 18:00,18591741,17159821,4238245,3994072,2043261,1833363,6532510,6144018,3643104,3350741,2134619,1837624
2012-09-07 06:00,18617841,17196613,4223066,3946592,2059833,1868398,6517921,6131153,3657893,3374985,2159125,1875482
2012-09-07 18:00,18670692,17187887,4224813,3936053,2102366,1899049,6539490,6076867,3671058,3412359,2132963,1863556
2012-09-08 06:00,18707357,17298757,4238409,3933372,2116505,1941079,6525801,6055153,3677478,3455604,2149162,1913547
2012-09-08 18:00,18726322,17333188,4238493,3957775,2162807,1982747,6500629,6028789,3663217,3423668,2161175,1940206
2012-09-09 06:00,18745222,17310320,4235212,3972049,2192208,2011104,6507859,6022832,3640604,3390049,2169336,1914285
2012-09-09 18:00,18884976,17505454,4236335,3969197,2236879,2063054,6569205,6139576,3650962,3389989,2191593,1943637
2012-09-10 06:00,18887354,17642750,4214814,4035084,2249242,2080412,6557906,6121795,3647763,3429076,2217626,1976379
2012-09-10 18:00,18929262,17708864,4223084,4026941,2246048,2070654,6594215,6189293,3651296,3421491,2214616,2000482
2012-09-11 06:00,18963512,17768353,4207595,3985359,2273515,2116482,6620419,6250445,3673436,3436381,2188545,1979684
2012-09-11 18:00,19024247,17791808,4211063,3976475,2293788,2126227,6637582,6257896,3706839,3456268,2174974,1974939
2012-09-12 06:00,19047842,17762803,4166274,3887471,2282134,2134883,6643088,6257361,3739729,3471826,2216616,2011260
2012-09-12 18:00,19032544,17772637,4161185,3890529,2253504,2109381,6643528,6282713,3751026,3478048,2223300,2011965
2012-09-13 06:00,19061637,17760688,4136574,3853207,2258283,2090386,6657477,6299344,3760545,3503186,2248756,2014563
2012-09-13 18:00,19153618,17867703,4147469,3844645,2249857,2083961,6694653,6353843,3770304,3519133,2291332,2066119
2012-09-14 06:00,19067572,17810605,4118043,3854500,2234374,2059136,6681478,6361471,3749934,3473935,2283741,2061562
2012-09-14 18:00,19076930,17853340,4104672,3842371,2241873,2070446,6674550,6330181,3763547,3532291,2292286,2078048
2012-09-15 06:00,19072140,17806665,4064934,3703652,2247446,2082736,6678102,6353387,3758613,3535829,2323043,2131059
2012-09-15 18:00,19030122,17558401,4061039,3698873,2224445,2041412,6696017,6244878,3749597,3463460,2299022,2109776
2012-09-16 06:00,19040293,17601010,4070790,3766661,2232918,2042031,6701289,6289137,3737505,3425157,2297788,2078022
2012-09-16 18:00,19037114,17566969,4066319,3737033,2228239,2011429,6713551,6338057,3738810,3445110,2290194,2035338
2012-09-17 06:00,18971827,17548234,4052694,3774431,2207408,1978272,6695718,6331730,3729596,3451469,2286409,2012330
2012-09-17 18:00,18948692,17546895,4056225,3775245,2197092,1979627,6662559,6308192,3750954,3452757,2281860,2031072
2012-09-18 06:00,18944635,17513671,4052491,3713893,2226048,2030872,6640559,6312417,3770788,3463090,2254747,1993397
2012-09-18 18:00,19015307,17550392,4063004,3718053,2270771,2055903,6625042,6277508,3802891,3485512,2253597,2013414
2012-09-19 06:00,19039856,17562472,4136022,3772074,2221753,2044022,6615970,6263380,3838267,3539015,2227842,1943979
2012-09-19 18:00,18948091,17519126,4141871,3774967,2200100,2035099,6569993,6235306,3846594,3545383,2189532,1928369
2012-09-20 06:00,19007947,17658958,4188780,3846987,2211401,2052531,6571014,6247322,3868866,3572292,2167884,1939824
2012-09-20 18:00,19028687,17593227,4181301,3814221,2215393,2056426,6606641,6204438,3850499,3568944,2174851,1949196
2012-09-21 06:00,19011463,17602527,4216468,3886673,2218545,2079902,6603294,6181435,3802780,3508787,2170373,1945727
2012-09-21 18:00,19028132,17539910,4221058,3906173,2217621,2041746,6622769,6144119,3805105,3497227,2161577,1950643
2012-09-22 06:00,19102704,17672744,4252928,3980563,2217584,2032983,6663268,6200879,3791128,3491376,2177793,1966939
2012-09-22 18:00,19164516,17750592,4252272,3968732,2205889,2008780,6750218,6312334,3797929,3513000,2158206,1947743
2012-09-23 06:00,19132758,17790026,4294120,4035805,2186063,2029582,6749401,6339485,3776948,3499259,2126225,1885894
2012-09-23 18:00,19146387,17732618,4286656,4024737,2181358,1999307,6776868,6329431,3797621,3534638,2103881,1844504
2012-09-24 06:00,19155481,17708594,4327469,4033606,2154742,1988341,6782159,6362340,3781206,3508528,2109902,1815777
2012-09-24 18:00,19095221,17661721,4324886,4051274,2092811,1954993,6793536,6332740,3774681,3481123,2109305,1841588
2012-09-25 06:00,19059372,17601769,4385836,4122183,2057767,1920197,6765640,6318540,3724380,3382506,2125749,1858340
2012-09-25 18:00,19044574,17639436,4367518,4124858,2026367,1888273,6793401,6342766,3719235,3405653,2138052,1877885
2012-09-26 06:00,19070205,17728269,4420592,4230300,2001820,1883437,6772846,6345880,3728337,3441367,2146608,1827282
2012-09-26 18:00,19084180,17739581,4420486,4221720,1958047,1838235,6778587,6376846,3742495,3434324,2184563,1868453
2012-09-27 06:00,19048276,17660300,4406736,4189543,1950401,1835200,6743697,6323060,3758162,3377349,2189277,1935146
2012-09-27 18:00,19010604,17523359,4406165,4170368,1943824,1837011,6711422,6248815,3767549,3351493,2181643,1915670
2012-09-28 06:00,18947002,17597517,4411324,4217326,1915057,1818668,6736097,6271695,3737540,3393733,2146982,1896092
2012-09-28 18:00,18829062,17222174,4405410,4208354,1893642,1746091,6628195,6009820,3746609,3343264,2155203,1914642
2012-09-29 06:00,18851292,17205898,4376771,4219838,1880587,1692098,6640155,6059114,3773266,3341413,2180511,1893434
2012-09-29 18:00,18885967,17189016,4385658,4173480,1885310,1703106,6669889,6091590,3772666,3281769,2172443,1939069
2012-09-30 06:00,18826641,17157229,4337483,4073019,1876020,1742124,6669088,6179800,3760022,3231960,2184026,1930325
2012-09-30 18:00,18833861,17200728,4326130,3986052,1869653,1728851,6681787,6255924,3748483,3284544,2207805,1945354
2012-10-01 06:00,18785173,17161817,4299318,3971931,1861295,1712112,6665802,6243331,3739592,3335575,2219165,1898867
2012-10-01 18:00,18854871,17160146,4294170,3974325,1818361,1683773,6722116,6228690,3759696,3349254,2260526,1924102
2012-10-02 06:00,18756493,17173821,4227058,4008629,1824245,1682766,6678248,6186229,3730274,3320331,2296667,1975864
2012-10-02 18:00,18803616,17184962,4242391,3997453,1834593,1673099,6682027,6179373,3734160,3348415,2310444,1986621
2012-10-03 06:00,18773287,17306777,4208809,4001560,1854834,1729081,6677321,6259515,3689602,3271558,2342719,2045061
2012-10-03 18:00,18859958,17409887,4224263,4010456,1871692,1736133,6703478,6262256,3696228,3317134,2364295,2083907
2012-10-04 06:00,18780982,17309902,4164779,3889132,1875905,1767774,6703591,6283068,3688538,3316433,2348167,2053494
2012-10-04 18:00,18835472,17236918,4193803,3905562,1887277,1731794,6733262,6259338,3697160,3321112,2323967,2019109
2012-10-05 06:00,18677336,17048729,4120332,3741229,1853660,1708834,6713469,6260857,3675906,3321443,2313966,2016365
2012-10-05 18:00,18663776,16949699,4102833,3739496,1862977,1700828,6675173,6135924,3712017,3353670,2310774,2019778
2012-10-06 06:00,18721820,17187847,4107513,3837439,1879840,1731140,6648712,6143869,3748761,3388736,2336992,2086662
2012-10-06 18:00,18776583,17270466,4100146,3835757,1909506,1740504,6678064,6201237,3763567,3412165,2325298,2080802
2012-10-07 06:00,18672352,17286393,4039034,3804024,1928130,1720833,6658593,6297852,3758536,3421399,2288056,2042283
2012-10-07 18:00,18674459,17122318,4052385,3806540,1938714,1710027,6618964,6113386,3788143,3480728,2276252,2011635
2012-10-08 06:00,18636986,17018518,4011612,3722065,1956324,1777956,6613198,6063776,3787954,3478580,2267896,1976139
2012-10-08 18:00,18647518,17004130,4009937,3713239,1992189,1819090,6592690,6054871,3787450,3482965,2265250,1933962
2012-10-09 06:00,18621611,17057859,3984989,3658435,1983580,1858624,6604075,6083180,3778057,3460389,2270909,1997229
2012-10-09 18:00,18619217,17036803,3979583,3675958,1984803,1849790,6593615,6056117,3823807,3493577,2237406,1961358
2012-10-10 06:00,18612485,16985201,4000455,3691449,1963613,1804192,6583518,6043361,3833673,3490223,2231224,1955974
2012-10-10 18:00,18540790,16861634,4001861,3684030,1928164,1737700,6577295,6027659,3840978,3515296,2192490,1896947
2012-10-11 06:00,18515197,16859812,3989718,3673477,1930672,1741219,6588228,6058339,3832328,3509695,2174248,1877079
2012-10-11 18:00,18511530,16776470,3995701,3659229,1944110,1753085,6571281,6007461,3860203,3535399,2140233,1821295
2012-10-12 06:00,18431878,16666618,3961768,3577535,1940485,1750410,6565945,6025088,3768393,3481535,2195284,1832048
2012-10-12 18:00,18460885,16684833,3969729,3573539,1923505,1707409,6575404,6051488,3762949,3486881,2229296,1865513
2012-10-13 06:00,18382145,16766150,3944037,3598934,1938622,1739744,6559886,6091293,3742219,3472722,2197379,1863455
2012-10-13 18:00,18413237,16813574,3948338,3574594,1951744,1705725,6566044,6145034,3747016,3495498,2200093,1892722
2012-10-14 06:00,18253381,16610052,3905170,3530206,1954772,1749953,6536619,6128264,3723076,3396746,2133742,1804880
2012-10-14 18:00,18246029,16647225,3910896,3540268,1977718,1828067,6521363,6076109,3735473,3411463,2100576,1791316
2012-10-15 06:00,18218592,16584996,3922650,3634954,1986897,1814423,6489565,6025756,3731417,3425238,2088061,1684623
2012-10-15 18:00,18257830,16520355,3927334,3608895,2007150,1862882,6468228,5892593,3757206,3445687,2097911,1710295
2012-10-16 06:00,18301284,16664143,3965881,3699737,2003014,1866892,6470143,5907276,3770559,3449054,2091685,1741181
2012-10-16 18:00,18221652,16553058,3918619,3612639,2011846,1864441,6455019,5905151,3751322,3416966,2084844,1753859
2012-10-17 06:00,18286850,16660490,3939522,3665900,2018110,1884767,6454546,5934440,3785876,3440904,2088794,1734477
2012-10-17 18:00,18185839,16662668,3939862,3672755,2023308,1880992,6393035,5910272,3797720,3497195,2031912,1701452
2012-10-18 06:00,18109725,16661882,3924596,3699499,2021315,1885977,6388887,5912798,3788352,3492907,1986573,1670699
2012-10-18 18:00,18117997,16539766,3941721,3692003,2030778,1862770,6349922,5839187,3785978,3431211,2009596,1714593
2012-10-19 06:00,18102533,16511305,3918488,3664463,2026657,1883199,6353114,5816922,3750259,3391635,2054012,1755084
2012-10-19 18:00,17957508,16395924,3915546,3667490,2010057,1875841,6279422,5740489,3718327,3381867,2034155,1730235
2012-10-20 06:00,17956132,16364186,3937763,3673801,2020067,1880446,6256157,5738109,3706999,3370688,2035144,1701140
2012-10-20 18:00,18039511,16447394,3936958,3652960,2008144,1872504,6325454,5827661,3722752,3369001,2046200,1725266
2012-10-21 06:00,17979209,16444202,3940662,3672544,2004952,1861630,6319024,5826393,3709221,3373532,2005348,1710101
2012-10-21 18:00,18055328,16458184,3941828,3675917,1992824,1827782,6278189,5800523,3757856,3410791,2084630,1743169
2012-10-22 06:00,17996346,16481243,3956452,3692311,2004120,1847462,6221626,5761397,3765320,3465129,2048826,1714943
2012-10-22 18:00,18030390,16352015,3959713,3668894,2016326,1833313,6235647,5731808,3768453,3381266,2050249,1736731
2012-10-23 06:00,17890273,16295243,3933678,3718198,2019422,1792996,6215721,5748496,3761823,3380560,1959625,1654991
2012-10-23 18:00,17901901,16387567,3932524,3721703,2034220,1777028,6234270,5893038,3762332,3372850,1938553,1622947
2012-10-24 06:00,17727550,16254913,3843605,3654169,2047903,1814319,6198230,5846275,3735835,3362019,1901975,1578129
2012-10-24 18:00,17795533,16228274,3849538,3650525,2089387,1850590,6210972,5784483,3725945,3342370,1919688,1600305
2012-10-25 06:00,17678222,16148884,3803918,3597630,2114911,1943547,6174408,5780142,3680534,3263853,1904449,1563710
2012-10-25 18:00,17662089,16092725,3811833,3573497,2124538,1920321,6171569,5788579,3631943,3213906,1922205,1596421
2012-10-26 06:00,17670664,16075093,3800930,3611156,2127624,1894295,6144245,5752045,3660157,3232575,1937707,1585020
2012-10-26 18:00,17639927,15979501,3806407,3600619,2126944,1888579,6110265,5671905,3642563,3214418,1953746,1603979
2012-10-27 06:00,17522301,15915966,3781276,3560203,2134099,1926525,6091547,5674764,3615291,3192854,1900086,1561618
2012-10-27 18:00,17532267,15872849,3793465,3561150,2144706,1916277,6096249,5682341,3668226,3220671,1829620,1492408
2012-10-28 06:00,17459096,15820185,3776139,3538558,2134474,1924341,6083862,5693658,3612483,3136739,1852136,1526886
